﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716686,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 354
https://www.biodiversitylibrary.org/page/7530658,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page XXIX
https://www.biodiversitylibrary.org/page/5399276,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 122
https://www.biodiversitylibrary.org/page/37795333,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues ...","Stanford University, Cal",The University,1913,,,English,
https://www.biodiversitylibrary.org/page/17787128,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues","Stanford, Calif",,1913,,,English,Page 118
https://www.biodiversitylibrary.org/page/32933474,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 29
https://www.biodiversitylibrary.org/page/32933650,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1417
https://www.biodiversitylibrary.org/page/32472171,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3173
https://www.biodiversitylibrary.org/page/14818491,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 122
https://www.biodiversitylibrary.org/page/4616016,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 681
https://www.biodiversitylibrary.org/page/26876450,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 116
https://www.biodiversitylibrary.org/page/3154055,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 122
https://www.biodiversitylibrary.org/page/23110400,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1417
https://www.biodiversitylibrary.org/page/23134698,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3173
https://www.biodiversitylibrary.org/page/15168114,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 395
https://www.biodiversitylibrary.org/page/10801359,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 393
