﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554792,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 24
https://www.biodiversitylibrary.org/page/5554834,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 77
https://www.biodiversitylibrary.org/page/41432487,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 341
https://www.biodiversitylibrary.org/page/54108422,Journal,Annals of botany,London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 30
https://www.biodiversitylibrary.org/page/53648909,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/53648954,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 48
https://www.biodiversitylibrary.org/page/53648958,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 52
https://www.biodiversitylibrary.org/page/55103599,Journal,Annual conference,Glasgow,The Society,1908,"Cryptogamic Society of Scotland.  Conference.     ",No. 33 (1908),English,Page 14
https://www.biodiversitylibrary.org/page/62886992,Journal,Annual report,[Chicago],The Field Museum,2001,"Field Museum of Natural History.       ",2001,English,Page 35
https://www.biodiversitylibrary.org/page/62887006,Journal,Annual report,[Chicago],The Field Museum,2001,"Field Museum of Natural History.       ",2001,English,Page 49
https://www.biodiversitylibrary.org/page/5413660,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 298
https://www.biodiversitylibrary.org/page/62926194,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2001,"Field Museum of Natural History.       ",2001,English,Page 7
https://www.biodiversitylibrary.org/page/62918564,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2006,"Field Museum of Natural History.       ",2006,English,Page 41
https://www.biodiversitylibrary.org/page/62923325,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2007,"Field Museum of Natural History.       ",2007,English,Page 41
https://www.biodiversitylibrary.org/page/63321240,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 36
https://www.biodiversitylibrary.org/page/62921754,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 43
https://www.biodiversitylibrary.org/page/63579990,Journal,The Asa Gray bulletin,"[Alcove, NY]",[Gray Memorial Botanical Chapter],1900,"Shear, C. L.     (Cornelius Lott), 1865 -1956",v.6-8 =No.24-41,English,Plate II
https://www.biodiversitylibrary.org/page/63579996,Journal,The Asa Gray bulletin,"[Alcove, NY]",[Gray Memorial Botanical Chapter],1900,"Shear, C. L.     (Cornelius Lott), 1865 -1956",v.6-8 =No.24-41,English,Page 32
https://www.biodiversitylibrary.org/page/10816752,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1864,"Società italiana di scienze naturali.       ",v.7 (1864),Italian,Page 38
https://www.biodiversitylibrary.org/page/42831177,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 486
https://www.biodiversitylibrary.org/page/42831178,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 487
https://www.biodiversitylibrary.org/page/33609010,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 486
https://www.biodiversitylibrary.org/page/33609011,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 487
https://www.biodiversitylibrary.org/page/14212721,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1894,"Kungl. Svenska vetenskapsakademien.       ","Bd. 19, afd. 3 (1894)",Swedish,Page 22
https://www.biodiversitylibrary.org/page/14212722,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1894,"Kungl. Svenska vetenskapsakademien.       ","Bd. 19, afd. 3 (1894)",Swedish,Page 23
https://www.biodiversitylibrary.org/page/14212806,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1894,"Kungl. Svenska vetenskapsakademien.       ","Bd. 19, afd. 3 (1894)",Swedish,Page 107
https://www.biodiversitylibrary.org/page/14212808,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1894,"Kungl. Svenska vetenskapsakademien.       ","Bd. 19, afd. 3 (1894)",Swedish,Page 109
https://www.biodiversitylibrary.org/page/55472640,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 277
https://www.biodiversitylibrary.org/page/55472651,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 288
https://www.biodiversitylibrary.org/page/46840517,Book,Biotechnology of algae : a bibliography,"Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1992,"National Agricultural Library (U.S.)       ",no.123,English,Page 27
https://www.biodiversitylibrary.org/page/4994265,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",25-26,Portugese,Page 90
