﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374013,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 142
https://www.biodiversitylibrary.org/page/3682196,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1891,"Centre national de la recherche scientifique (France)       ",t.112 (1891),French,Page 1226
https://www.biodiversitylibrary.org/page/1294272,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1899,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 697
https://www.biodiversitylibrary.org/page/12039824,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1899,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.2 (1899),German,Page 697
https://www.biodiversitylibrary.org/page/10114484,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1891,"Société zoologique de France.       ","4, 1891",French,Page 271
https://www.biodiversitylibrary.org/page/41982425,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1892,"Deyrolle, Émile,      1838 -1917",sér.2:v.6:no.116-139:année 14 (1892),French,Page 76
https://www.biodiversitylibrary.org/page/7337692,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.11 (1896) [Stellérides],French,Page 16
https://www.biodiversitylibrary.org/page/7337724,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.11 (1896) [Stellérides],French,Page 48
https://www.biodiversitylibrary.org/page/7337733,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.11 (1896) [Stellérides],French,Page 57
https://www.biodiversitylibrary.org/page/7337744,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.11 (1896) [Stellérides],French,
