﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14525478,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 322
https://www.biodiversitylibrary.org/page/32089049,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 139
https://www.biodiversitylibrary.org/page/32131258,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 216
https://www.biodiversitylibrary.org/page/37509252,Book,Cactaceous plants: their history and culture,London,[Printed at the Horticultural Press],1884,"Castle, R. Lewis       ",,English,
https://www.biodiversitylibrary.org/page/52503703,Book,Cactearum genera nova speciesque novæ et omnium in Horto monvilliano cultarum ex affinitatibus naturalibus ordinatio nova indexque methodicus,Lutetiis-Parisiorum,J. Loss,1859,"Lemaire, Charles Antoine,      1801 -1871",,Latin,Page 74
https://www.biodiversitylibrary.org/page/1902381,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 139
https://www.biodiversitylibrary.org/page/430441,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 139
https://www.biodiversitylibrary.org/page/431095,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 216
https://www.biodiversitylibrary.org/page/466568,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1840,"Hooker, Joseph Dalton,      1817 -1911",v.66=ser.2:v.13 (1839-1840) [no.3711-3794],English,
https://www.biodiversitylibrary.org/page/52198994,Book,Die Fauna von Steinheim : mit Rücksicht auf die miocenen Säugethier- und Vogelreste des Steinheimer Beckens,Stuttgart,E. Schweizerbart'sche Verlagshandlung (E. Koch),1870,"Fraas, Oscar,      1824 -1897",,German,Page 40
https://www.biodiversitylibrary.org/page/138764,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 281
https://www.biodiversitylibrary.org/page/45280762,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 353
https://www.biodiversitylibrary.org/page/25625229,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 587
https://www.biodiversitylibrary.org/page/35816360,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1891,"Sargent, Charles Sprague,      1841 -1927",v.4 (1891),English,Page 583
https://www.biodiversitylibrary.org/page/4747777,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1858,"Lemaire, Charles Antoine,      1801 -1871",v.5 (1858),,Page 10
https://www.biodiversitylibrary.org/page/4747866,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1858,"Lemaire, Charles Antoine,      1801 -1871",v.5 (1858),,Page 95
https://www.biodiversitylibrary.org/page/12990569,Book,Mollusques terrestres vivants du Piémont,Milan,Impr. Bernardoni,1864,"Stabile, Giuseppe,      1826 -1869",,French,Page 135
https://www.biodiversitylibrary.org/page/12990570,Book,Mollusques terrestres vivants du Piémont,Milan,Impr. Bernardoni,1864,"Stabile, Giuseppe,      1826 -1869",,French,Page 136
https://www.biodiversitylibrary.org/page/12990571,Book,Mollusques terrestres vivants du Piémont,Milan,Impr. Bernardoni,1864,"Stabile, Giuseppe,      1826 -1869",,French,Page 137
https://www.biodiversitylibrary.org/page/12990572,Book,Mollusques terrestres vivants du Piémont,Milan,Impr. Bernardoni,1864,"Stabile, Giuseppe,      1826 -1869",,French,Page 138
https://www.biodiversitylibrary.org/page/12990573,Book,Mollusques terrestres vivants du Piémont,Milan,Impr. Bernardoni,1864,"Stabile, Giuseppe,      1826 -1869",,French,Page 139
https://www.biodiversitylibrary.org/page/46221328,Book,"Native and exotic plants, trees & shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 49
https://www.biodiversitylibrary.org/page/392105,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 28
https://www.biodiversitylibrary.org/page/46369104,Book,Royal Palm Nurseries,"Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 49
https://www.biodiversitylibrary.org/page/7437848,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 110
