﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47142501,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 282
https://www.biodiversitylibrary.org/page/47142503,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 284
https://www.biodiversitylibrary.org/page/29527377,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 71
https://www.biodiversitylibrary.org/page/8014442,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1803,,v. 6 1803,Spanish,Page 317
https://www.biodiversitylibrary.org/page/31229721,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd. 139-140 1857,German,Page 224
https://www.biodiversitylibrary.org/page/211067,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 579
https://www.biodiversitylibrary.org/page/7191093,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 749
https://www.biodiversitylibrary.org/page/3094681,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 177
https://www.biodiversitylibrary.org/page/2133208,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 136
https://www.biodiversitylibrary.org/page/3654008,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 505
https://www.biodiversitylibrary.org/page/1899565,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 22
https://www.biodiversitylibrary.org/page/1899593,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 34
https://www.biodiversitylibrary.org/page/39620185,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/62031274,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 132
