﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598336,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 5
https://www.biodiversitylibrary.org/page/33951840,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,Page 20
https://www.biodiversitylibrary.org/page/33951841,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,
https://www.biodiversitylibrary.org/page/33951850,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,Page 26
https://www.biodiversitylibrary.org/page/53671041,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 51
https://www.biodiversitylibrary.org/page/53664508,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 29
https://www.biodiversitylibrary.org/page/53650180,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/53657523,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 20
https://www.biodiversitylibrary.org/page/367767,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 385
https://www.biodiversitylibrary.org/page/368478,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 423
https://www.biodiversitylibrary.org/page/368479,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 424
https://www.biodiversitylibrary.org/page/371808,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 9
https://www.biodiversitylibrary.org/page/373217,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 227
https://www.biodiversitylibrary.org/page/382303,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 182
https://www.biodiversitylibrary.org/page/51671510,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 61
https://www.biodiversitylibrary.org/page/7441220,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 226
https://www.biodiversitylibrary.org/page/18441356,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 226
https://www.biodiversitylibrary.org/page/18441357,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 227
https://www.biodiversitylibrary.org/page/7441221,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 227
https://www.biodiversitylibrary.org/page/42073146,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 290
https://www.biodiversitylibrary.org/page/42073147,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 291
https://www.biodiversitylibrary.org/page/41535961,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 412
https://www.biodiversitylibrary.org/page/41535981,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 432
https://www.biodiversitylibrary.org/page/48810177,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 233
https://www.biodiversitylibrary.org/page/59945426,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 578
https://www.biodiversitylibrary.org/page/59945445,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 597
https://www.biodiversitylibrary.org/page/48701931,Book,Life history of the kangaroo rat : Dipodomys spectabilis spectabilis Merriam,"Washington, D.C",U.S. Dept. of Agriculture,1922,"Taylor, Walter P.     (Walter Penn), 1888 -1972",no.1091 (1922),English,Page 20
https://www.biodiversitylibrary.org/page/48701934,Book,Life history of the kangaroo rat : Dipodomys spectabilis spectabilis Merriam,"Washington, D.C",U.S. Dept. of Agriculture,1922,"Taylor, Walter P.     (Walter Penn), 1888 -1972",no.1091 (1922),English,Page 21
https://www.biodiversitylibrary.org/page/48701941,Book,Life history of the kangaroo rat : Dipodomys spectabilis spectabilis Merriam,"Washington, D.C",U.S. Dept. of Agriculture,1922,"Taylor, Walter P.     (Walter Penn), 1888 -1972",no.1091 (1922),English,Page 26
https://www.biodiversitylibrary.org/page/47945798,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 41
https://www.biodiversitylibrary.org/page/47962186,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 243
https://www.biodiversitylibrary.org/page/47943793,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 374
https://www.biodiversitylibrary.org/page/47944524,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 259
https://www.biodiversitylibrary.org/page/47854587,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1999,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 208
https://www.biodiversitylibrary.org/page/47854589,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1999,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 210
https://www.biodiversitylibrary.org/page/47854590,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1999,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 211
https://www.biodiversitylibrary.org/page/45565459,Book,Mammals of New Mexico,"Washington, D.C",[U.S. Govt. Print. Off.],1931,"Bailey, Vernon,      1864 -1942",no.53,English,Page 402
https://www.biodiversitylibrary.org/page/25805584,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1931,"U.S. Fish and Wildlife Service       ",no.53-55 (1931-1936),English,Page 253
https://www.biodiversitylibrary.org/page/25805749,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1931,"U.S. Fish and Wildlife Service       ",no.53-55 (1931-1936),English,Page 402
https://www.biodiversitylibrary.org/page/12950129,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 42
https://www.biodiversitylibrary.org/page/42675854,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 16
https://www.biodiversitylibrary.org/page/61145854,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 9
https://www.biodiversitylibrary.org/page/56308419,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.63:no.8-12 (2016),English,Page 277
https://www.biodiversitylibrary.org/page/56308359,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.63:no.8-12 (2016),English,Page 308
https://www.biodiversitylibrary.org/page/4373648,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1990,"San Diego Society of Natural History.       ",no.2 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/4373649,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1990,"San Diego Society of Natural History.       ",no.2 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/51157164,Book,Record of decision and Lake Havasu Field Office approved resource management plan,"Lake Havasu City, Arizona","U.S. Department of the Interior, Bureau of Land Management, Lake Havasu Field Office",2007,"United States.  Bureau of Land Management.     ",,English,
