﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3026792,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 107
https://www.biodiversitylibrary.org/page/30968314,Journal,Bulletin des sciences,Paris,Plassan,1823,"Société Philomathique de Paris.       ",1823-1824,French,Page 175
https://www.biodiversitylibrary.org/page/4147130,Journal,Bulletin des sciences,Paris,Plassan,1822,"Société Philomathique de Paris.       ",1822,French,Page 175
https://www.biodiversitylibrary.org/page/48196115,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1826),French,Page 250
https://www.biodiversitylibrary.org/page/46031950,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 299
https://www.biodiversitylibrary.org/page/23055034,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 299
https://www.biodiversitylibrary.org/page/46031510,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 547
https://www.biodiversitylibrary.org/page/31619810,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 156
https://www.biodiversitylibrary.org/page/143332,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 415
https://www.biodiversitylibrary.org/page/143334,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 419
https://www.biodiversitylibrary.org/page/18863199,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 379
https://www.biodiversitylibrary.org/page/16493748,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 379
https://www.biodiversitylibrary.org/page/59025767,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc .... Tome premier",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 10
https://www.biodiversitylibrary.org/page/59025789,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc .... Tome premier",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 32
https://www.biodiversitylibrary.org/page/59025852,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc .... Tome premier",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 79
