﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52609981,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1917,"Goldschmidt, Richard,      1878 -1958",Bd.14 (1917),German,Page 3
https://www.biodiversitylibrary.org/page/14379038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14379061,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 25
https://www.biodiversitylibrary.org/page/14438956,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14438979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 25
https://www.biodiversitylibrary.org/page/15126355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 72
https://www.biodiversitylibrary.org/page/15126362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 79
https://www.biodiversitylibrary.org/page/15126389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 106
https://www.biodiversitylibrary.org/page/5661112,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,Page 538
https://www.biodiversitylibrary.org/page/1946348,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 453
https://www.biodiversitylibrary.org/page/45087641,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 453
https://www.biodiversitylibrary.org/page/3645719,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 175
https://www.biodiversitylibrary.org/page/45102109,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 175
https://www.biodiversitylibrary.org/page/63219583,Book,The cell in development and heredity,New York,The Macmillan Co,1928,"Wilson, Edmund B.     (Edmund Beecher), 1856 -1939",,English,Page 855
https://www.biodiversitylibrary.org/page/2117087,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 30
https://www.biodiversitylibrary.org/page/2117086,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 31
https://www.biodiversitylibrary.org/page/2117080,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,
https://www.biodiversitylibrary.org/page/2117078,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 33
https://www.biodiversitylibrary.org/page/1090796,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2929
https://www.biodiversitylibrary.org/page/1090856,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page XCVIII
https://www.biodiversitylibrary.org/page/1091026,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3242
https://www.biodiversitylibrary.org/page/62372213,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 5
https://www.biodiversitylibrary.org/page/25117514,Book,Izsliedovaniia po morfologii i sistematikie planarii ozera Baikala : I. Rod Sorocelis Grube = Untersuchungen über die Morphologie und Systematik der Planarien aus dem Baikalsee : I. Die Gattung Sorocelis Grube,Kazan,Tipo-litografiia Imperatorskago Universiteta,1911,"Zabusov, I. P.       ",,Russian,Page 188
https://www.biodiversitylibrary.org/page/25117707,Book,Izsliedovaniia po morfologii i sistematikie planarii ozera Baikala : I. Rod Sorocelis Grube = Untersuchungen über die Morphologie und Systematik der Planarien aus dem Baikalsee : I. Die Gattung Sorocelis Grube,Kazan,Tipo-litografiia Imperatorskago Universiteta,1911,"Zabusov, I. P.       ",,Russian,Page 381
https://www.biodiversitylibrary.org/page/2123127,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1908,"Belgica (Ship)       ",R56:Zoologie:Turbellarien (1908),French,
https://www.biodiversitylibrary.org/page/57436965,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 246
https://www.biodiversitylibrary.org/page/44011320,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page 2929
https://www.biodiversitylibrary.org/page/29880731,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 2965
https://www.biodiversitylibrary.org/page/29880692,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page XCVIII
https://www.biodiversitylibrary.org/page/29881110,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3242
https://www.biodiversitylibrary.org/page/57448313,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 3010
https://www.biodiversitylibrary.org/page/10303313,Journal,Zoologica,Stuttgart,Erwin Nägele,1913,,Bd.26=Heft 67 (1913),English,Page 302
https://www.biodiversitylibrary.org/page/51633338,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 26
https://www.biodiversitylibrary.org/page/9732173,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 74
https://www.biodiversitylibrary.org/page/1888779,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 2
https://www.biodiversitylibrary.org/page/1874477,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,
