﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54928308,Book,"Alaska, Kelez, September-October 1965",,,1965,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 57
https://www.biodiversitylibrary.org/page/33988750,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 79
https://www.biodiversitylibrary.org/page/52917736,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 118
https://www.biodiversitylibrary.org/page/52742865,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 36
https://www.biodiversitylibrary.org/page/52742980,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 104
https://www.biodiversitylibrary.org/page/52696994,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 42
https://www.biodiversitylibrary.org/page/28741621,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 22
https://www.biodiversitylibrary.org/page/13887928,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 28
https://www.biodiversitylibrary.org/page/27446270,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 385
https://www.biodiversitylibrary.org/page/15931652,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 159
https://www.biodiversitylibrary.org/page/15931890,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 397
https://www.biodiversitylibrary.org/page/56270509,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1995,"Avicultural Society.       ",v.101 (1995),English,Page 3
https://www.biodiversitylibrary.org/page/18225216,Book,Beached marine birds and mammals of the North American West Coast : a manual for their census and identification,"[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 192
https://www.biodiversitylibrary.org/page/13839152,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1888,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 87
https://www.biodiversitylibrary.org/page/52708796,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1554
https://www.biodiversitylibrary.org/page/52865013,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5826
https://www.biodiversitylibrary.org/page/37748153,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/16822773,Book,Birds of Oregon,"Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,
https://www.biodiversitylibrary.org/page/16823118,Book,Birds of Oregon,"Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,Page 317
https://www.biodiversitylibrary.org/page/32094722,Book,Birds of the Chukchi Peninsula and Wrangel Island = (Ptitsy Chukotskogo poluostrova i ostrova Vrangelya),New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by Amerind Pub. Co",1989,"Portenko, L. A.     (Leonid Aleksandrovich), 1896 -1972",v.2 (1989),English,
https://www.biodiversitylibrary.org/page/32094821,Book,Birds of the Chukchi Peninsula and Wrangel Island = (Ptitsy Chukotskogo poluostrova i ostrova Vrangelya),New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by Amerind Pub. Co",1989,"Portenko, L. A.     (Leonid Aleksandrovich), 1896 -1972",v.2 (1989),English,Page 117
https://www.biodiversitylibrary.org/page/32095038,Book,Birds of the Chukchi Peninsula and Wrangel Island = (Ptitsy Chukotskogo poluostrova i ostrova Vrangelya),New Delhi,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by Amerind Pub. Co",1989,"Portenko, L. A.     (Leonid Aleksandrovich), 1896 -1972",v.2 (1989),English,Page 320
