﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935386,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 197
https://www.biodiversitylibrary.org/page/28004887,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 202
https://www.biodiversitylibrary.org/page/3503649,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 246
https://www.biodiversitylibrary.org/page/50680469,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/598141,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 389
https://www.biodiversitylibrary.org/page/2728057,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1845,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.12:pt.2 (1845) [Incomplete],French,Page 264
https://www.biodiversitylibrary.org/page/62681185,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 410
https://www.biodiversitylibrary.org/page/727935,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1207
https://www.biodiversitylibrary.org/page/61078579,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 110
https://www.biodiversitylibrary.org/page/2460552,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 40
https://www.biodiversitylibrary.org/page/51145380,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.151 (2007),Spanish,Page 63
https://www.biodiversitylibrary.org/page/51145381,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.151 (2007),Spanish,Page 64
https://www.biodiversitylibrary.org/page/54324003,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2015,,Fasc.135 (2015),Spanish,Page 60
https://www.biodiversitylibrary.org/page/57916563,Book,The North American species of the genus ipomo͡ea,,,1908,"House, Homer D.     (Homer Doliver), 1878 -1949",Contributions no. 235 (1908),English,Page 246
https://www.biodiversitylibrary.org/page/40481276,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-27,English,Page 1
https://www.biodiversitylibrary.org/page/40481278,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-27,English,Page 3
https://www.biodiversitylibrary.org/page/59376180,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/54906492,Book,Plant lists : Colombia and Peru,,,1931,"Klug, Guillermo,       1946",,,Seq. 3
https://www.biodiversitylibrary.org/page/5873530,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 183
https://www.biodiversitylibrary.org/page/15549458,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1207
