﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14378814,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 302
https://www.biodiversitylibrary.org/page/12656287,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 205
https://www.biodiversitylibrary.org/page/55800595,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 3
https://www.biodiversitylibrary.org/page/45926125,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 16
https://www.biodiversitylibrary.org/page/26497468,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 31
https://www.biodiversitylibrary.org/page/26498030,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 482
https://www.biodiversitylibrary.org/page/38940150,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 131
https://www.biodiversitylibrary.org/page/38940157,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 138
https://www.biodiversitylibrary.org/page/918479,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 138
https://www.biodiversitylibrary.org/page/40758703,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 793
https://www.biodiversitylibrary.org/page/6967764,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 337
https://www.biodiversitylibrary.org/page/6967765,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 338
https://www.biodiversitylibrary.org/page/6967807,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 380
https://www.biodiversitylibrary.org/page/6967838,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,
https://www.biodiversitylibrary.org/page/9634357,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 122
https://www.biodiversitylibrary.org/page/9634758,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 489
https://www.biodiversitylibrary.org/page/39028846,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 187
https://www.biodiversitylibrary.org/page/39028946,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 333
https://www.biodiversitylibrary.org/page/39028950,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 337
https://www.biodiversitylibrary.org/page/39028951,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 338
https://www.biodiversitylibrary.org/page/39028993,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 380
https://www.biodiversitylibrary.org/page/39029050,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,
https://www.biodiversitylibrary.org/page/30608543,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 16
https://www.biodiversitylibrary.org/page/30608634,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 202
https://www.biodiversitylibrary.org/page/30606473,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 89
https://www.biodiversitylibrary.org/page/30606624,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 206
https://www.biodiversitylibrary.org/page/1785194,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 176
