﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085506,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 147
https://www.biodiversitylibrary.org/page/31185026,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 9
https://www.biodiversitylibrary.org/page/33593664,Journal,The California horticulturist and floral magazine,"San Francisco, Cal",F.A. Miller & Co,1870,"Stephens, C.       ",v.1-2 (1870-72),English,Page 179
https://www.biodiversitylibrary.org/page/38811649,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",1,English,Page 179
https://www.biodiversitylibrary.org/page/44294759,Book,"Childs' rare flowers, vegetables & fruits for 1894","Floral Park, N.Y",John Lewis Childs,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/45430085,Book,Columbian edition of Landreths' seed catalogue,"Philadelphia, Pa",D. Landreth & Sons,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,
https://www.biodiversitylibrary.org/page/26128435,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 1595
https://www.biodiversitylibrary.org/page/26052799,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 37
https://www.biodiversitylibrary.org/page/26052831,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 69
https://www.biodiversitylibrary.org/page/26052862,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 100
https://www.biodiversitylibrary.org/page/26052896,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 134
https://www.biodiversitylibrary.org/page/26052924,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 162
https://www.biodiversitylibrary.org/page/26052927,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 165
https://www.biodiversitylibrary.org/page/26052988,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 226
https://www.biodiversitylibrary.org/page/26053025,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 263
https://www.biodiversitylibrary.org/page/26053026,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 264
