﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62408578,Book,1953,"Pound Ridge, New York","Poundridge Nurseries, Incorporated",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 7
https://www.biodiversitylibrary.org/page/38686624,,1997 United Nations List of Protected Areas,,IUCN,1997,"WCMC, IUCN       ",1997,English,Page 219
https://www.biodiversitylibrary.org/page/43963234,Book,Abbildung und beschreibung einiger chilenischer fische,Leipzig,F. A. Brockhaus,1893,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 17
https://www.biodiversitylibrary.org/page/51262339,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.21 (1908-1910),German,
https://www.biodiversitylibrary.org/page/51262475,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.21 (1908-1910),German,
https://www.biodiversitylibrary.org/page/51262476,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.21 (1908-1910),German,
https://www.biodiversitylibrary.org/page/51262826,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.21 (1908-1910),German,
https://www.biodiversitylibrary.org/page/29664719,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 23
https://www.biodiversitylibrary.org/page/29725048,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 467
https://www.biodiversitylibrary.org/page/29725051,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 470
