﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54467705,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.4 (1955),English,Page 100
https://www.biodiversitylibrary.org/page/54467728,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.4 (1955),English,Page 123
https://www.biodiversitylibrary.org/page/12883746,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 237
https://www.biodiversitylibrary.org/page/13189904,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 90
https://www.biodiversitylibrary.org/page/47861740,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1952,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 211
https://www.biodiversitylibrary.org/page/47861741,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1952,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 212
https://www.biodiversitylibrary.org/page/47861860,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 315
https://www.biodiversitylibrary.org/page/47815705,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 71
https://www.biodiversitylibrary.org/page/47815763,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/36177703,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 66
https://www.biodiversitylibrary.org/page/52021465,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1955,"British Columbia Provincial Museum.       ",1955,English,Page 18
https://www.biodiversitylibrary.org/page/59914761,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 311
https://www.biodiversitylibrary.org/page/59922972,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 239
https://www.biodiversitylibrary.org/page/39025011,Book,Water relations and forest distribution in the Douglas-fir region on Vancouver Island,Ottawa,"Forest Biology Division, Canada Dept. of Agriculture",1961,"McMinn, R. G.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/39025010,Book,Water relations and forest distribution in the Douglas-fir region on Vancouver Island,Ottawa,"Forest Biology Division, Canada Dept. of Agriculture",1961,"McMinn, R. G.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/39025007,Book,Water relations and forest distribution in the Douglas-fir region on Vancouver Island,Ottawa,"Forest Biology Division, Canada Dept. of Agriculture",1961,"McMinn, R. G.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/39025005,Book,Water relations and forest distribution in the Douglas-fir region on Vancouver Island,Ottawa,"Forest Biology Division, Canada Dept. of Agriculture",1961,"McMinn, R. G.       ",,English,Page 26
