﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919742,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 446
https://www.biodiversitylibrary.org/page/39948093,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/44342217,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 90
https://www.biodiversitylibrary.org/page/34212265,Journal,Bulletin,"Los Angeles, Calif",The Academy,1978,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 22
https://www.biodiversitylibrary.org/page/34212266,Journal,Bulletin,"Los Angeles, Calif",The Academy,1978,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 23
https://www.biodiversitylibrary.org/page/34212267,Journal,Bulletin,"Los Angeles, Calif",The Academy,1978,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 24
https://www.biodiversitylibrary.org/page/34212289,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,
https://www.biodiversitylibrary.org/page/34211023,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 84
https://www.biodiversitylibrary.org/page/34211025,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 86
https://www.biodiversitylibrary.org/page/39206121,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 183
https://www.biodiversitylibrary.org/page/39206198,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 260
https://www.biodiversitylibrary.org/page/39206278,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,
https://www.biodiversitylibrary.org/page/39206279,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Pl. XX
https://www.biodiversitylibrary.org/page/59906020,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 369
https://www.biodiversitylibrary.org/page/51608501,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 51
