﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43371350,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 288
https://www.biodiversitylibrary.org/page/43371351,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 289
https://www.biodiversitylibrary.org/page/43371352,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 290
https://www.biodiversitylibrary.org/page/43371359,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 295
https://www.biodiversitylibrary.org/page/43371367,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 303
https://www.biodiversitylibrary.org/page/8166715,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 17
https://www.biodiversitylibrary.org/page/8166776,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 78
https://www.biodiversitylibrary.org/page/2246075,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/9106431,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 228
https://www.biodiversitylibrary.org/page/2223575,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 189
https://www.biodiversitylibrary.org/page/2201499,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 634
https://www.biodiversitylibrary.org/page/8094914,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1898,"Toni, Giovanni Battista de,      1864 -1924",ser. 9 (1898),Italian,Page 111
https://www.biodiversitylibrary.org/page/11039640,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1862
