﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986434,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 447
https://www.biodiversitylibrary.org/page/927449,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 12
https://www.biodiversitylibrary.org/page/927448,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/927464,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/927531,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 261
https://www.biodiversitylibrary.org/page/927532,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,
https://www.biodiversitylibrary.org/page/40753635,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,Page 21
https://www.biodiversitylibrary.org/page/40753639,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,Page 25
https://www.biodiversitylibrary.org/page/40753644,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,Page 30
https://www.biodiversitylibrary.org/page/40753645,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,Page 31
https://www.biodiversitylibrary.org/page/13259141,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 165
https://www.biodiversitylibrary.org/page/13872787,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 133
https://www.biodiversitylibrary.org/page/13872802,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 148
https://www.biodiversitylibrary.org/page/14447893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 243
https://www.biodiversitylibrary.org/page/14447915,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 265
https://www.biodiversitylibrary.org/page/14447923,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 273
https://www.biodiversitylibrary.org/page/14439900,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 100
https://www.biodiversitylibrary.org/page/14439914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 114
https://www.biodiversitylibrary.org/page/14439923,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 123
