﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41167739,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/18274866,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1852,"Agassiz, Louis,      1807 -1873",v.3 (1852),English,Page 10
https://www.biodiversitylibrary.org/page/37723229,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/27533059,Book,"Bibliotheca regni animalis atque lapidei, seu, Recensio auctorum et librorum : qui de regno animali & lapideo methodice, physice, medice, chymice, philologice, vel theologice tractant, in usum naturalis historiae studiosorum",Lugduni Batavorum,Sumptibus auctoris,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 102
https://www.biodiversitylibrary.org/page/1568456,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 615
https://www.biodiversitylibrary.org/page/34197471,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 392
https://www.biodiversitylibrary.org/page/26495857,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 199
https://www.biodiversitylibrary.org/page/26495863,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 205
https://www.biodiversitylibrary.org/page/26495865,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 207
https://www.biodiversitylibrary.org/page/26495896,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 238
https://www.biodiversitylibrary.org/page/2329625,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 138
https://www.biodiversitylibrary.org/page/12448051,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 59
https://www.biodiversitylibrary.org/page/18711025,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 59
https://www.biodiversitylibrary.org/page/52515642,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1796,"Banks, Joseph,      1743 -1820",v. 2 (Zoologie),Latin,Page 352
https://www.biodiversitylibrary.org/page/52515881,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1796,"Banks, Joseph,      1743 -1820",v. 2 (Zoologie),Latin,
https://www.biodiversitylibrary.org/page/35866258,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 276
https://www.biodiversitylibrary.org/page/1229566,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 83
https://www.biodiversitylibrary.org/page/1229793,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 310
https://www.biodiversitylibrary.org/page/3251232,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 355
https://www.biodiversitylibrary.org/page/3228858,Journal,Fishery bulletin,"Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 395
https://www.biodiversitylibrary.org/page/33912555,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 185
https://www.biodiversitylibrary.org/page/26997196,Journal,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique",Paris,,1730,"Académie royale des sciences (France)       ",1730,,Page 42
https://www.biodiversitylibrary.org/page/44709051,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 287
https://www.biodiversitylibrary.org/page/31753348,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1868,"Linnean Society of London.       ",v.9=no.33-40 (1868),English,Page 205
https://www.biodiversitylibrary.org/page/9680741,Book,Manuel d'actinologie ou de zoophytologie,Paris,,1834,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",text,French,Page 192
https://www.biodiversitylibrary.org/page/10114681,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1891,"Société zoologique de France.       ","4, 1891",French,Page 468
https://www.biodiversitylibrary.org/page/40168551,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 840
https://www.biodiversitylibrary.org/page/40168556,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 845
https://www.biodiversitylibrary.org/page/11758132,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1889,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.9-11 (1889),German,Page 310
https://www.biodiversitylibrary.org/page/10223589,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 107
https://www.biodiversitylibrary.org/page/41366733,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 287
https://www.biodiversitylibrary.org/page/41366740,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 294
https://www.biodiversitylibrary.org/page/41367015,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 569
https://www.biodiversitylibrary.org/page/54339995,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 132
https://www.biodiversitylibrary.org/page/54340247,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 372
https://www.biodiversitylibrary.org/page/47664536,Book,"Parasites : a treatise on the entozoa of man and animals, including some account of the ectozoa",London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 461
https://www.biodiversitylibrary.org/page/46934485,Book,Parasites a treatise on the entozoa of man and animals including some account of the ectozoa,London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 461
https://www.biodiversitylibrary.org/page/19092736,Book,Parasites : a treatise on the entozoa of man and animals including some account of the ectozoa,London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 461
https://www.biodiversitylibrary.org/page/23329382,Book,"The Philosophical transactions of the Royal society of London, from their commencement in 1665, in the year 1800",London,Printed by and for C. and R. Baldwin,1809,"Royal Society (Great Britain)       ",18,English,Page 53
https://www.biodiversitylibrary.org/page/49639502,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1729,"Royal Society (Great Britain)       ",v.36=no.407-416 (1729-1730),English,
https://www.biodiversitylibrary.org/page/51745095,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1662,"Royal Society (Great Britain)       ",Index v.1-70 (1662-1780),English,Page 428
https://www.biodiversitylibrary.org/page/22909880,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1662,"Royal Society (Great Britain)       ",Index v.1-70 (1662-1780),English,Page 428
https://www.biodiversitylibrary.org/page/3808396,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 107
https://www.biodiversitylibrary.org/page/51297830,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 641
https://www.biodiversitylibrary.org/page/44297804,Book,Repertorium commentationum a societatibus litterariis editarum,Gottingae,apud Henricum Dieterich,1801,"Reuss, Jeremias David,      1750 -1837",t.1 (1801),Latin,Page 373
https://www.biodiversitylibrary.org/page/44297805,Book,Repertorium commentationum a societatibus litterariis editarum,Gottingae,apud Henricum Dieterich,1801,"Reuss, Jeremias David,      1750 -1837",t.1 (1801),Latin,Page 374
https://www.biodiversitylibrary.org/page/11130950,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 108
https://www.biodiversitylibrary.org/page/4300544,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 106
https://www.biodiversitylibrary.org/page/44041466,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.71 (1902),German,Page 663
https://www.biodiversitylibrary.org/page/44041467,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.71 (1902),German,Page 664
https://www.biodiversitylibrary.org/page/50979342,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 186
https://www.biodiversitylibrary.org/page/50979345,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 189
https://www.biodiversitylibrary.org/page/50979350,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 194
https://www.biodiversitylibrary.org/page/50979351,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 195
https://www.biodiversitylibrary.org/page/50979352,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 196
https://www.biodiversitylibrary.org/page/50979370,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 198
https://www.biodiversitylibrary.org/page/27412400,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,Page 194
https://www.biodiversitylibrary.org/page/10413442,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.37 (1914),German,Page 217
https://www.biodiversitylibrary.org/page/31027041,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1900,"Deutsche Zoologische Gesellschaft.       ",Bd.23=no.605-632 (1900),German,Page 586
