﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45293516,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 47
https://www.biodiversitylibrary.org/page/5301995,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 47
https://www.biodiversitylibrary.org/page/62020647,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 107
https://www.biodiversitylibrary.org/page/11044607,Book,"Icones muscorum, or, Figures and descriptions of most of those mosses peculiar to eastern North America which have not been heretofore figured","Cambridge, Mass",Sever and Francis,1864,"Sullivant, William S.     (William Starling), 1803 -1873",,English,Page 14
https://www.biodiversitylibrary.org/page/54947809,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1965,"Alabama Academy of Science.       ",v.36-37 (1965-1966),English,Page 93
https://www.biodiversitylibrary.org/page/28673379,Journal,North American flora,[New York],New York Botanical Garden,1961,"New York Botanical Garden       ","v. 15, pt. 1 (1961)",English,Page 31
https://www.biodiversitylibrary.org/page/63310103,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ",v.15:1 (1913),English,Page 31
https://www.biodiversitylibrary.org/page/41492873,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1943,"Florida Academy of Sciences.       ",v.6-7 (1943-1944),English,Page 4
https://www.biodiversitylibrary.org/page/618973,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1951,"Robinson, Benjamin Lincoln,      1864 -1935",v.53 (1951),,Page 122
https://www.biodiversitylibrary.org/page/53658800,Book,Sphagnaceae (peat moss family) of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1980,"Andrus, Richard E.     (Richard Edward), 1941 -",no.442 (1980),English,Page 83
