﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27968864,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,
https://www.biodiversitylibrary.org/page/27968928,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 102
https://www.biodiversitylibrary.org/page/27968929,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 103
https://www.biodiversitylibrary.org/page/27968935,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 109
https://www.biodiversitylibrary.org/page/27969232,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 406
https://www.biodiversitylibrary.org/page/11681758,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/37150247,Book,Nel Darien e nell' Ecuador : risultati zoologici,[s.l,s.n,1906,"Festa, Enrico,      1868 -1939",,Italian,Page 12
https://www.biodiversitylibrary.org/page/63295832,Book,"The porcellanid crabs of the ""Askoy"" Expedition to the Panama Bight","New York, N.Y",American Museum of Natural History,1957,"Murphy, Robert Cushman,      1887 -1973",no. 1865,English,Page 8
https://www.biodiversitylibrary.org/page/7616287,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 599
https://www.biodiversitylibrary.org/page/51114479,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1968,"New York Zoological Society.       ",v.52-53 (1967-1968),English,Page 66
