﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4441068,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 41
https://www.biodiversitylibrary.org/page/61626027,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 124
https://www.biodiversitylibrary.org/page/6139159,Book,"Descriptions of the new genera and species of the class Compositae belonging to the floras of Peru, Mexico, and Chile",London,Linnean Society,1833,"Don, David,      1799 -1841",,English,Page 216
https://www.biodiversitylibrary.org/page/44277176,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",3,Spanish,
https://www.biodiversitylibrary.org/page/42462658,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 36
https://www.biodiversitylibrary.org/page/42463140,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 468
https://www.biodiversitylibrary.org/page/42393662,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 239
https://www.biodiversitylibrary.org/page/35308074,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 172
https://www.biodiversitylibrary.org/page/391562,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 338
https://www.biodiversitylibrary.org/page/150689,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 60
https://www.biodiversitylibrary.org/page/62354209,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page iv
https://www.biodiversitylibrary.org/page/62354151,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 79
https://www.biodiversitylibrary.org/page/62354222,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 89
https://www.biodiversitylibrary.org/page/62354234,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 101
