﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579189,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 320
https://www.biodiversitylibrary.org/page/14579193,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 324
https://www.biodiversitylibrary.org/page/14904322,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 351
https://www.biodiversitylibrary.org/page/50397179,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 361
https://www.biodiversitylibrary.org/page/50201445,Journal,"The American Agriculturist, designed to improve the planter, the farmer, the stock-breeder, and the horticulturist",,New York: C. M. Saxton,1849,"Allen, R. L.     (Richard Lamb), 1803 -1869",v.8 (1849),English,Page 163
https://www.biodiversitylibrary.org/page/13519802,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 206
https://www.biodiversitylibrary.org/page/47249944,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 344
https://www.biodiversitylibrary.org/page/47250113,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 485
https://www.biodiversitylibrary.org/page/50187339,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,
https://www.biodiversitylibrary.org/page/50187345,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page xiv
https://www.biodiversitylibrary.org/page/50186778,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 35
https://www.biodiversitylibrary.org/page/50187014,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 271
https://www.biodiversitylibrary.org/page/24118106,Journal,"Annual report of the American Institute, on the subject of agriculture","Albany, N.Y",s.n,1849,"American Institute of the City of New York.       ",v.8 1849,English,Page 487
https://www.biodiversitylibrary.org/page/39167729,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/39356425,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1148
https://www.biodiversitylibrary.org/page/21822702,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page cxi
https://www.biodiversitylibrary.org/page/21824007,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 1148
https://www.biodiversitylibrary.org/page/21983967,Book,Beautiful flowering shrubs,London,"Cassell & company, ltd",1922,"Corke, H. Essenhigh,      1883 -1919",,English,Page 129
https://www.biodiversitylibrary.org/page/42832550,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 353
https://www.biodiversitylibrary.org/page/5141042,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 187
https://www.biodiversitylibrary.org/page/48330756,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/48334414,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/195488,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 252
https://www.biodiversitylibrary.org/page/2123948,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.106 (1907),German,Page 83
https://www.biodiversitylibrary.org/page/34197756,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 677
https://www.biodiversitylibrary.org/page/34158504,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 657
https://www.biodiversitylibrary.org/page/4253717,Journal,Bulletin,"[Chicago, Ill.]",The Museum,1948,"Chicago Natural History Museum.       ",v. 19 (1948),English,Page 6
https://www.biodiversitylibrary.org/page/5050233,Journal,Bulletin de la Société d'horticulture de Cherbourg,Cherbourg,La Socit,1890,"Société d'horticulture de Cherbourg.       ",anne. 18-22,French,Page 114
https://www.biodiversitylibrary.org/page/5055904,Journal,Bulletin de la Société d'horticulture de Cherbourg,Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 23-27,French,Page 57
https://www.biodiversitylibrary.org/page/5194046,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 118
https://www.biodiversitylibrary.org/page/5040468,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/34249151,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249225,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249261,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249297,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249335,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249383,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249419,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249463,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/43999633,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/2240952,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/30722795,Journal,Bulletin,Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.121-130 (1908),English,Page 32
https://www.biodiversitylibrary.org/page/62809593,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 85
https://www.biodiversitylibrary.org/page/11484276,Book,"Catalogue of the plants of Kumaon and of the adjacent portions of  Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852",London,"L. Reeve & co., limited",1906,"Strachey, Richard,   Sir,   1817 -1908",1906,English,Page 258
https://www.biodiversitylibrary.org/page/37247410,Book,"Catalogue of the plants of Kumaon and of the adjacent portions Garhwal and Tibet, based on the collections made by Strachey and Winterbottom during the years 1846 to 1849 and on the catalogue originally prepared in 1852",London,"L. Reeve & Co., Ltd",1906,"Strachey, Richard,   Sir,   1817 -1908",,English,
https://www.biodiversitylibrary.org/page/58373015,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.5 (1851),English,Page 160
https://www.biodiversitylibrary.org/page/58758529,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,
https://www.biodiversitylibrary.org/page/58758602,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 73
https://www.biodiversitylibrary.org/page/62356435,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 47
https://www.biodiversitylibrary.org/page/435231,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1848,"Hooker, Joseph Dalton,      1817 -1911",v.74=ser.3:v.4 (1848) [no.4345-4416],English,
https://www.biodiversitylibrary.org/page/51709265,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 409
https://www.biodiversitylibrary.org/page/21603075,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1525
https://www.biodiversitylibrary.org/page/22466170,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4 R-Z (1906),English,Page 1525
https://www.biodiversitylibrary.org/page/18915856,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1525
https://www.biodiversitylibrary.org/page/35658290,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1525
https://www.biodiversitylibrary.org/page/11318003,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 115
https://www.biodiversitylibrary.org/page/11318128,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 240
https://www.biodiversitylibrary.org/page/44049960,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1051
https://www.biodiversitylibrary.org/page/22258381,Book,"An elementary course of botany : structural, physiological, and systematic",London,John Van Voorst,1878,"Henfrey, Arthur,      1819 -1859",,English,Page 683
https://www.biodiversitylibrary.org/page/17141252,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 677
https://www.biodiversitylibrary.org/page/20205661,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 802
https://www.biodiversitylibrary.org/page/44172789,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1904,"Robinson, W.     (William), 1838 -1935",v.2=no.10-21 (1904:Jan.-Dec.),English,Page 183
https://www.biodiversitylibrary.org/page/46994011,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1905,"Robinson, W.     (William), 1838 -1935",v.3=no.22-33 (1905:Jan.-Dec.),English,Page 35
https://www.biodiversitylibrary.org/page/46993977,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1905,"Robinson, W.     (William), 1838 -1935",v.3=no.22-33 (1905:Jan.-Dec.),English,Page 39
https://www.biodiversitylibrary.org/page/38559202,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/13174949,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 186
https://www.biodiversitylibrary.org/page/13174950,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 187
https://www.biodiversitylibrary.org/page/37403749,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705910,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 468
https://www.biodiversitylibrary.org/page/16234031,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1849,"Van Houtte, Louis,      1810 -1876",v.5 (1849),French,Page 469-472
https://www.biodiversitylibrary.org/page/27560887,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1851 - 1852,"Van Houtte, Louis,      1810 -1876",v.7 (1851-52),French,Page 407
https://www.biodiversitylibrary.org/page/6044377,Journal,The florist and garden miscellany,London,Chapman and Hall,1849,,1849,English,Page 213
https://www.biodiversitylibrary.org/page/6091681,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1855,,1855,English,Page 154
https://www.biodiversitylibrary.org/page/58057520,Journal,Forktail,Oxford,,1989,"Oriental Bird Club.       ",No.4-6(1989-1991),English,
https://www.biodiversitylibrary.org/page/58137760,Journal,Forktail,Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 8
https://www.biodiversitylibrary.org/page/32364440,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.1 (1872),English,Page 603
https://www.biodiversitylibrary.org/page/32364743,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 150
https://www.biodiversitylibrary.org/page/25607703,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 241
https://www.biodiversitylibrary.org/page/25607740,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 274
https://www.biodiversitylibrary.org/page/25627553,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.24 1883,English,Page 333
https://www.biodiversitylibrary.org/page/25619303,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.25 1884,English,Page 201
https://www.biodiversitylibrary.org/page/25623583,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,Page 305
https://www.biodiversitylibrary.org/page/25623625,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,Page 343
https://www.biodiversitylibrary.org/page/25623701,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,Page 413
https://www.biodiversitylibrary.org/page/25614412,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 366
https://www.biodiversitylibrary.org/page/25630683,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 493
https://www.biodiversitylibrary.org/page/25633415,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 559
https://www.biodiversitylibrary.org/page/25626909,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 323
https://www.biodiversitylibrary.org/page/25626980,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 388
https://www.biodiversitylibrary.org/page/25927016,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 190
https://www.biodiversitylibrary.org/page/25927251,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 403
https://www.biodiversitylibrary.org/page/25618544,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 384
https://www.biodiversitylibrary.org/page/24648223,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 433
https://www.biodiversitylibrary.org/page/25638311,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 133
https://www.biodiversitylibrary.org/page/25647585,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.57 1900,English,Page 261
https://www.biodiversitylibrary.org/page/25647645,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.57 1900,English,Page 321
https://www.biodiversitylibrary.org/page/24621211,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,
https://www.biodiversitylibrary.org/page/24621403,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 187
https://www.biodiversitylibrary.org/page/25650307,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.63 1903,English,Page 275
https://www.biodiversitylibrary.org/page/24708263,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 422
https://www.biodiversitylibrary.org/page/25661986,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 182
https://www.biodiversitylibrary.org/page/25655259,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1911,,v.75 1911,English,Page 269
https://www.biodiversitylibrary.org/page/25655334,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1911,,v.75 1911,English,Page 334
https://www.biodiversitylibrary.org/page/25649478,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 104
https://www.biodiversitylibrary.org/page/25648998,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1918,,v.82 1918,English,Page 124
https://www.biodiversitylibrary.org/page/25649058,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1918,,v.82 1918,English,Page 184
https://www.biodiversitylibrary.org/page/25641590,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,Page 124
https://www.biodiversitylibrary.org/page/25641688,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,Page 170
https://www.biodiversitylibrary.org/page/25639090,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,Page 170
https://www.biodiversitylibrary.org/page/24620617,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 165
https://www.biodiversitylibrary.org/page/50372204,Book,A garden flora; trees and flowers grown in the gardens at Nymans,London,"""Country life""",1918,"Messel, L.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/25900026,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 540
https://www.biodiversitylibrary.org/page/26090349,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 209
https://www.biodiversitylibrary.org/page/26090410,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 270
https://www.biodiversitylibrary.org/page/26057414,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 346
https://www.biodiversitylibrary.org/page/26058320,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 376
https://www.biodiversitylibrary.org/page/26058481,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 533
https://www.biodiversitylibrary.org/page/26083678,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 440
https://www.biodiversitylibrary.org/page/16490913,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,
https://www.biodiversitylibrary.org/page/16491230,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 344
https://www.biodiversitylibrary.org/page/16491260,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 374
https://www.biodiversitylibrary.org/page/26048477,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 595
https://www.biodiversitylibrary.org/page/26048634,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 752
https://www.biodiversitylibrary.org/page/26126166,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 216
