﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32145386,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1990,"United States.   Department of Agriculture.     ",v.3:pt.1 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/30046530,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 618
https://www.biodiversitylibrary.org/page/60773934,Book,"Garden aristocrats. Volume 9, 1942","San Jose, California",Clarke Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/61015543,Book,"Garden aristocrats : Volume 11, 1944","San Jose, California",Clarke Nursery,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 19
https://www.biodiversitylibrary.org/page/61116593,Book,"Garden aristocrats : Volume 12, 1945","San Jose, California",W.B. Clarke & Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 16
https://www.biodiversitylibrary.org/page/32117344,Book,Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii,"Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 80
https://www.biodiversitylibrary.org/page/32117376,Book,Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii,"Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 112
https://www.biodiversitylibrary.org/page/60555700,Book,List 4142 : wholesale price list for season 1941-1942,"San Jose, California",W.B. Clarke & Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 43
https://www.biodiversitylibrary.org/page/60892721,Book,List 4344 : wholesale price list for season 1943-1944,"San Jose, California",W.B. Clarke & Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 37
https://www.biodiversitylibrary.org/page/61007432,Book,List 4445 : wholesale price list for season 1944-1945,"San Jose, California",W.B. Clarke & Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 30
https://www.biodiversitylibrary.org/page/21635723,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/41663514,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 33
