﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47856429,Book,Caratteri di alcuni nuovi generi e nuove specie di animali e piante della Sicilia : con varie osservazioni sopra i medesimi,Palermo,Per le stampe di Sanfilippo,1810,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,Italian,Page 100
https://www.biodiversitylibrary.org/page/39263313,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 72
https://www.biodiversitylibrary.org/page/51286833,Book,The Cornish fauna,Truro,,1878,"Couch, Jonathan,      1789 -1870",,English,Page 38
https://www.biodiversitylibrary.org/page/45794450,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall. Part 1, the vertebrate animals and crustaceans","Truro, Cornwall",Lake & Lake,1838,"Couch, Jonathan,      1789 -1870",Pt.1 (1838),English,Page 38
https://www.biodiversitylibrary.org/page/41502420,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 173
https://www.biodiversitylibrary.org/page/1106514,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 132
https://www.biodiversitylibrary.org/page/38477444,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202810,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 132
https://www.biodiversitylibrary.org/page/12808208,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 110
https://www.biodiversitylibrary.org/page/16322290,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.8 (1831),French,Page 358
https://www.biodiversitylibrary.org/page/57258441,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 232
https://www.biodiversitylibrary.org/page/57258848,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 639
https://www.biodiversitylibrary.org/page/59758151,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 232
https://www.biodiversitylibrary.org/page/23221599,Book,A history of the fishes of the British Islands,London,Groombridge and sons,1864,"Couch, Jonathan,      1789 -1870",v.2 (1864),English,Page 139
https://www.biodiversitylibrary.org/page/1777739,Book,A history of the fishes of the British islands,London,Groombridge,1869,"Couch, Jonathan,      1789 -1870",v.2 (1869),English,Page 139
https://www.biodiversitylibrary.org/page/52687524,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.2 (1877),English,Page 139
https://www.biodiversitylibrary.org/page/53957497,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1863,"Couch, Jonathan,      1789 -1870",v.2 (1863),English,Page 139
https://www.biodiversitylibrary.org/page/4787622,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1863,"Couch, Jonathan,      1789 -1870",v.2 (1863),English,Page 139
https://www.biodiversitylibrary.org/page/47089277,Book,Iconografia della fauna italica : per le quattro classi degli animali vertebrati,Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/27011832,Journal,Isis von Oken,Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 535
https://www.biodiversitylibrary.org/page/30828985,Journal,Journal of the Royal Institution of Cornwall,"Truro, Eng",Workers of Cornwall Ltd,1874,"Royal Institution of Cornwall.       ",v.5 (1874-1878),English,Page 433
https://www.biodiversitylibrary.org/page/13553152,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 34
https://www.biodiversitylibrary.org/page/53714612,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/30388267,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 38
https://www.biodiversitylibrary.org/page/12181676,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 110
https://www.biodiversitylibrary.org/page/17202066,Book,Second supplement to the first edition of the History of British fishes,London,J. Van Voorst,1860,"Yarrell, William,      1784 -1856",,English,Page 23
