﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42394250,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 297
https://www.biodiversitylibrary.org/page/62004532,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 20
https://www.biodiversitylibrary.org/page/62814155,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 43
https://www.biodiversitylibrary.org/page/62814252,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 225
https://www.biodiversitylibrary.org/page/35066836,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 323
https://www.biodiversitylibrary.org/page/35066850,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 337
https://www.biodiversitylibrary.org/page/34948186,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 227
https://www.biodiversitylibrary.org/page/48943680,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1944,"Royal Society of Queensland.       ",v.55 (1944),English,Page 75
https://www.biodiversitylibrary.org/page/35317748,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1922,"Royal Society of South Australia       ",v.46 (1922),English,Page 567
https://www.biodiversitylibrary.org/page/35317852,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1922,"Royal Society of South Australia       ",v.46 (1922),English,Page 671
https://www.biodiversitylibrary.org/page/41571485,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1924,"Royal Society of South Australia       ",v.48 (1924),English,Page 151
https://www.biodiversitylibrary.org/page/41563607,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 51
https://www.biodiversitylibrary.org/page/41362568,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 50
https://www.biodiversitylibrary.org/page/41362569,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 51
https://www.biodiversitylibrary.org/page/41362574,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 56
https://www.biodiversitylibrary.org/page/41362586,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 68
https://www.biodiversitylibrary.org/page/41338416,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 253
https://www.biodiversitylibrary.org/page/41337166,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1953,"Royal Society of South Australia       ",v.76 (1953),English,Page viii
https://www.biodiversitylibrary.org/page/41031909,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1969,"Royal Society of South Australia       ",v.93 (1969),English,Page 125
https://www.biodiversitylibrary.org/page/62580005,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 232
