﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37214575,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37214577,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37539078,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/12444030,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Plate 236
https://www.biodiversitylibrary.org/page/12444031,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 473
https://www.biodiversitylibrary.org/page/3455896,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 304
https://www.biodiversitylibrary.org/page/51677730,Book,New Zealand ferns,"Auckland, N.Z",Whitcombe,1921,"Dobbie, H. B.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/42524561,Journal,New Zealand journal of science,Dunedin,,1891,,ns v. 1 (1891),,Page 257
https://www.biodiversitylibrary.org/page/38829842,Book,A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...,Honolulu,,1893,"Bernice Pauahi Bishop Museum.       ",pt.4 (1893),English,Page 43
https://www.biodiversitylibrary.org/page/33414650,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 240
https://www.biodiversitylibrary.org/page/33414653,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 243
https://www.biodiversitylibrary.org/page/33414659,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 249
https://www.biodiversitylibrary.org/page/34573536,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 240
https://www.biodiversitylibrary.org/page/34573539,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 243
https://www.biodiversitylibrary.org/page/33427883,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 397
https://www.biodiversitylibrary.org/page/34588478,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 397
https://www.biodiversitylibrary.org/page/34429981,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1880,"New Zealand Institute.       ",v.13 (1880),English,Page 367
https://www.biodiversitylibrary.org/page/3285925,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1892,"New Zealand Institute.       ",v.25 (1892),English,Page 305
