﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49607279,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 9
https://www.biodiversitylibrary.org/page/45931649,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 225
https://www.biodiversitylibrary.org/page/2249401,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 435
https://www.biodiversitylibrary.org/page/22222403,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 435
https://www.biodiversitylibrary.org/page/59778531,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1937,"Muséum national d'histoire naturelle (France)       ",ser.6:t.14 (1937),French,p. 64
https://www.biodiversitylibrary.org/page/61899305,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 210
https://www.biodiversitylibrary.org/page/49923736,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 210
https://www.biodiversitylibrary.org/page/49931425,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 217
https://www.biodiversitylibrary.org/page/49931429,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 221
https://www.biodiversitylibrary.org/page/49943088,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 202
https://www.biodiversitylibrary.org/page/49957213,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 136
https://www.biodiversitylibrary.org/page/49937453,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 196
https://www.biodiversitylibrary.org/page/44801587,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 189
https://www.biodiversitylibrary.org/page/54795568,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 462
https://www.biodiversitylibrary.org/page/8422696,Book,The complete writings of Constantine Smaltz Rafinesque : on recent & fossil conchology,New York,"Bailliere Brothers; [etc., etc.]",1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 12
https://www.biodiversitylibrary.org/page/37860409,Book,"The complete writings of Constantine Smaltz Rafinesque, on recent & fossil conchology",New York,Bailliere Brothers,1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/18800236,Book,The complete writings of Constantine Smaltz Rafinesque on recent & fossil conchology. Edited by Wm. G. Binney and George W. Tryon Jr,New York,Bailliere Bros,1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 12
https://www.biodiversitylibrary.org/page/25676477,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 573
https://www.biodiversitylibrary.org/page/48579773,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 573
https://www.biodiversitylibrary.org/page/15172715,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1830,,[v.9] (1830),English,Page 234
