﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55108730,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1166
https://www.biodiversitylibrary.org/page/31757664,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 523
https://www.biodiversitylibrary.org/page/31757719,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 578
https://www.biodiversitylibrary.org/page/50299796,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 24
https://www.biodiversitylibrary.org/page/50300048,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 222
https://www.biodiversitylibrary.org/page/42526234,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.7 (1981),English,Page 26
https://www.biodiversitylibrary.org/page/40827770,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1967,"Muséum d'histoire naturelle de Genève.       ",t.74 (1967),French,Page 553
https://www.biodiversitylibrary.org/page/16127231,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29 (1905),English,Page 139
https://www.biodiversitylibrary.org/page/42783641,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29-30 (1905-1906),English,Page 139
https://www.biodiversitylibrary.org/page/42500720,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 75
https://www.biodiversitylibrary.org/page/42397020,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,
