﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13717599,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 399
https://www.biodiversitylibrary.org/page/6697048,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 403
https://www.biodiversitylibrary.org/page/14447772,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 122
https://www.biodiversitylibrary.org/page/54003507,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 181
https://www.biodiversitylibrary.org/page/42168057,Book,Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ,London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 118
https://www.biodiversitylibrary.org/page/18486538,Book,Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ,London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 117
https://www.biodiversitylibrary.org/page/18486613,Book,Catalogue of orthopterous insects in the collection of the British museum. Part I. Phasmidæ,London,Printed by order of the Trustee,1859,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 192
https://www.biodiversitylibrary.org/page/9012977,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1910,"Entomologischer Verein in Stettin.       ",Jahrg.71 (1910),German,Page 414
https://www.biodiversitylibrary.org/page/25448308,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1910,"Entomologischer Verein in Stettin.       ",Jahrg.71 (1910),German,Page 414
https://www.biodiversitylibrary.org/page/947782,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 181
https://www.biodiversitylibrary.org/page/993705,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 157
https://www.biodiversitylibrary.org/page/50936510,Journal,Phasmid studies,,Phasmid Study Group,1992,"Phasmid Study Group.       ",v.1:no.1-2 (1992),English,Page 43
