﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62922938,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. 165
https://www.biodiversitylibrary.org/page/62924413,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 3-no. 4 (1987),French,p. 96
https://www.biodiversitylibrary.org/page/63190860,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 13 : no. 3 (1995),French,p. 82
https://www.biodiversitylibrary.org/page/63185390,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 13 : no. 4 (1996),French,p. 178
https://www.biodiversitylibrary.org/page/63323316,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 3 - no. 4 (2005),French,p. 165
https://www.biodiversitylibrary.org/page/63319777,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2011,"International Society For The Study And Conservation Of Amphibians       ",Vol. 27 : no. 3 (2011),French,p. 114
https://www.biodiversitylibrary.org/page/56719367,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.1=no.18 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/56719387,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.1=no.18 (2016),English,Page 25
https://www.biodiversitylibrary.org/page/52294256,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 53
https://www.biodiversitylibrary.org/page/7738262,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page viii
https://www.biodiversitylibrary.org/page/7738169,Book,The amphibians of Missouri,Lawrence,University of Kansas,1977,"University of Kansas.  Museum of Natural History.     ",no.6 (1977),English,Page 9
