﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15068062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 27
https://www.biodiversitylibrary.org/page/15068070,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 35
https://www.biodiversitylibrary.org/page/15070006,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 49
https://www.biodiversitylibrary.org/page/15074811,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 2
https://www.biodiversitylibrary.org/page/15074883,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 74
https://www.biodiversitylibrary.org/page/46199715,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1897,"Annandale, Nelson,      1876 -1924",Fishes:pt.1-7 (1892-1900),English,Fishes Plate XVII
https://www.biodiversitylibrary.org/page/37193680,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 323
https://www.biodiversitylibrary.org/page/46340756,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 322
https://www.biodiversitylibrary.org/page/54327806,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 69
https://www.biodiversitylibrary.org/page/54327814,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 77
https://www.biodiversitylibrary.org/page/49512181,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 91
https://www.biodiversitylibrary.org/page/51538047,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 24
