﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53087635,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 124
https://www.biodiversitylibrary.org/page/50814252,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 105
https://www.biodiversitylibrary.org/page/58174524,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 58
https://www.biodiversitylibrary.org/page/58215820,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 164
https://www.biodiversitylibrary.org/page/59836050,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2016,"Western Australian Museum       ",v.31 (2016),,Page 132
https://www.biodiversitylibrary.org/page/59836073,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2016,"Western Australian Museum       ",v.31 (2016),,Page 155
https://www.biodiversitylibrary.org/page/59836077,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2016,"Western Australian Museum       ",v.31 (2016),,Page 159
https://www.biodiversitylibrary.org/page/53661430,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 118
https://www.biodiversitylibrary.org/page/59390868,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1997,"Entomological Society of Victoria       ",v.27:no.3 (1997:Jun),,Page 44
https://www.biodiversitylibrary.org/page/59084201,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1992,"Western Australian Naturalists' Club       ",v.19:no.1 (1992:Mar),,Page 57
https://www.biodiversitylibrary.org/page/59087573,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 173
https://www.biodiversitylibrary.org/page/59052988,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.2 (1995:Sep),,Page 114
https://www.biodiversitylibrary.org/page/59138199,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 51
