﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63607164,Book,A bryological survey of the Brussels Capital Region (Belgium),Meise,,1997,"Vanderpoorten, Alain       ",14,English,Page 23
https://www.biodiversitylibrary.org/page/15052925,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 44
https://www.biodiversitylibrary.org/page/15052999,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 118
https://www.biodiversitylibrary.org/page/27381142,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 203
https://www.biodiversitylibrary.org/page/5605305,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 475
https://www.biodiversitylibrary.org/page/5605307,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 477
https://www.biodiversitylibrary.org/page/4177886,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 477
https://www.biodiversitylibrary.org/page/4177888,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 479
https://www.biodiversitylibrary.org/page/35343620,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 58
https://www.biodiversitylibrary.org/page/55556740,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 30
https://www.biodiversitylibrary.org/page/32027663,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1873-1874,"Naturhistorischer Verein in Augsburg.       ",v.22 (1873-1874),German,Page 121
https://www.biodiversitylibrary.org/page/12605257,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1879,"Naturhistorischer Verein in Augsburg.       ",v.25 (1879),German,Page 64
https://www.biodiversitylibrary.org/page/23116280,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 359
https://www.biodiversitylibrary.org/page/19069890,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 359
https://www.biodiversitylibrary.org/page/17128905,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 194
https://www.biodiversitylibrary.org/page/17128906,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 195
https://www.biodiversitylibrary.org/page/37409465,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/37409466,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742699,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 194
https://www.biodiversitylibrary.org/page/59742700,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 195
https://www.biodiversitylibrary.org/page/58908201,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 224
https://www.biodiversitylibrary.org/page/561494,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 224
https://www.biodiversitylibrary.org/page/8574331,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 151
https://www.biodiversitylibrary.org/page/60677097,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 296
https://www.biodiversitylibrary.org/page/60677098,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 297
https://www.biodiversitylibrary.org/page/60677101,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 300
https://www.biodiversitylibrary.org/page/60677104,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 303
https://www.biodiversitylibrary.org/page/60677262,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 457
https://www.biodiversitylibrary.org/page/60677457,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 316
https://www.biodiversitylibrary.org/page/60677544,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 403
