﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14713964,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 31
https://www.biodiversitylibrary.org/page/6369098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 375
https://www.biodiversitylibrary.org/page/39427726,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 104
https://www.biodiversitylibrary.org/page/51043740,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 112
https://www.biodiversitylibrary.org/page/7679376,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 9
https://www.biodiversitylibrary.org/page/48197448,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 4
https://www.biodiversitylibrary.org/page/48197907,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 498
https://www.biodiversitylibrary.org/page/4364188,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 20
https://www.biodiversitylibrary.org/page/47518316,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1905,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 9 (1905),Spanish,Page 291
https://www.biodiversitylibrary.org/page/47518369,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1905,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 9 (1905),Spanish,Page 344
