﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716558,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 226
https://www.biodiversitylibrary.org/page/6328906,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 172
https://www.biodiversitylibrary.org/page/18868649,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 36
https://www.biodiversitylibrary.org/page/31660293,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1879,"Société Philomathique de Paris.       ",ser.7:t.3-4 (1878-1880),French,Page 243
https://www.biodiversitylibrary.org/page/7529466,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 36
https://www.biodiversitylibrary.org/page/7558226,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 832
https://www.biodiversitylibrary.org/page/7516734,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2641
https://www.biodiversitylibrary.org/page/9419743,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 445
https://www.biodiversitylibrary.org/page/8395508,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 445
https://www.biodiversitylibrary.org/page/32473543,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2597
https://www.biodiversitylibrary.org/page/12991969,Book,The naturalist in Vancouver Island and British Columbia,London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.1 (1866),English,Page 139
https://www.biodiversitylibrary.org/page/2528540,Book,The naturalist in Vancouver Island and British Columbia,London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.1 (1866) [Lacks:pp.VI-VII],English,Page 139
https://www.biodiversitylibrary.org/page/33928498,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1879-1881,"Deyrolle, Émile,      1838 -1917",v.1-3 (1879-1881),French,Page 91
https://www.biodiversitylibrary.org/page/23048418,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2641
https://www.biodiversitylibrary.org/page/1942792,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 196
https://www.biodiversitylibrary.org/page/26360820,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 196
https://www.biodiversitylibrary.org/page/51291692,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 162
https://www.biodiversitylibrary.org/page/51291693,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 163
https://www.biodiversitylibrary.org/page/15844238,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 284
https://www.biodiversitylibrary.org/page/11183500,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/8928954,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 100
https://www.biodiversitylibrary.org/page/945353,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 832
https://www.biodiversitylibrary.org/page/27679919,Book,Synopsis of the fishes of North America,Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/8709182,Book,A systematic monograph of the flatfishes (Heterosomata),London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 329
