﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10195453,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1919,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 23 (1917-1918),German,Page 22
https://www.biodiversitylibrary.org/page/30454458,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 54
https://www.biodiversitylibrary.org/page/7227484,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 143
https://www.biodiversitylibrary.org/page/33510347,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 193
https://www.biodiversitylibrary.org/page/59520688,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.27:pt.2(1911),German,Page 58
https://www.biodiversitylibrary.org/page/42773951,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 547
https://www.biodiversitylibrary.org/page/42773959,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 553
https://www.biodiversitylibrary.org/page/3027192,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 35
https://www.biodiversitylibrary.org/page/51513050,Book,"British ferns, and where found",London,Swan Sonnenschein,1891,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1891,English,Page 128
https://www.biodiversitylibrary.org/page/47313879,Journal,Bulletin,Béziers,,1894,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.17 (1894),French,Page 59
https://www.biodiversitylibrary.org/page/33638039,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 669
https://www.biodiversitylibrary.org/page/33837136,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 233
https://www.biodiversitylibrary.org/page/51334078,Book,Choice British ferns : their varieties and culture,London,L. Upcott Gill,1888,"Druery, Chas. T.     (Charles Thomas), 1843 -1917",,English,Page 110
https://www.biodiversitylibrary.org/page/1243443,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 367
https://www.biodiversitylibrary.org/page/12492271,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886),English,Page 54
https://www.biodiversitylibrary.org/page/21620368,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 54
https://www.biodiversitylibrary.org/page/24545827,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 453
https://www.biodiversitylibrary.org/page/44053547,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.11-12 (1903-1904),English,
https://www.biodiversitylibrary.org/page/44053744,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.11-12 (1903-1904),English,Page 115
https://www.biodiversitylibrary.org/page/63213081,Book,"Fern growing : Fifty years' experience in crossing and cultivation, with a list of the most important varieties and a history of the discovery of multiple parentage, etc., with sixty-two illustrations",London,"John C. Nimmo, 14 King William Street, Strand",1895,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 119
https://www.biodiversitylibrary.org/page/63213231,Book,"Fern growing : Fifty years' experience in crossing and cultivation, with a list of the most important varieties and a history of the discovery of multiple parentage, etc., with sixty-two illustrations",London,"John C. Nimmo, 14 King William Street, Strand",1895,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 159
