﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30182490,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 109
https://www.biodiversitylibrary.org/page/28878195,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 109
https://www.biodiversitylibrary.org/page/16112245,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 109
https://www.biodiversitylibrary.org/page/1067916,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 185
https://www.biodiversitylibrary.org/page/12234691,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 78
https://www.biodiversitylibrary.org/page/12234770,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 157
https://www.biodiversitylibrary.org/page/41504497,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 10
https://www.biodiversitylibrary.org/page/41504498,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 11
https://www.biodiversitylibrary.org/page/53242030,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 13
https://www.biodiversitylibrary.org/page/31058371,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 90
https://www.biodiversitylibrary.org/page/45380214,Book,Die holothurien der Siboga-expedition,Leiden,E. J. Brill,1901,"Sluiter, Carel Philip,      1854 -",,German,Page 138
https://www.biodiversitylibrary.org/page/4339142,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 104
https://www.biodiversitylibrary.org/page/4339141,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 105
https://www.biodiversitylibrary.org/page/4339140,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 106
https://www.biodiversitylibrary.org/page/4339139,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 107
https://www.biodiversitylibrary.org/page/4339136,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 110
