﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23177944,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 393
https://www.biodiversitylibrary.org/page/598983,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 652
https://www.biodiversitylibrary.org/page/31162973,Book,"Enumeratio plantarum Javae et insularum adjacentium : minus cognitarum vel novarum ex herbariis Reinwardtii, Kuhlii, Hasseltii et Blumii",Lugduni Batavorum,Apud J.W. van Leeuwen,1827,"Blume, C. L.     (Carl Ludwig), 1796 -1862",fasc.1-2,Latin,Page 140
https://www.biodiversitylibrary.org/page/39008784,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 240
https://www.biodiversitylibrary.org/page/57844509,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 82
https://www.biodiversitylibrary.org/page/26554274,Book,"Grasses of North America the grasses classified, described and each genus illustrated, with chapters on their geographical distribution and a bibliography",New York,H. Holt,1896,"Beal, W. J.     (William James), 1833 -1924",,English,Page 137
https://www.biodiversitylibrary.org/page/3524355,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 278
https://www.biodiversitylibrary.org/page/7165469,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 10 (1913)",Danish,Page 97
https://www.biodiversitylibrary.org/page/394401,Book,Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas,Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 93
https://www.biodiversitylibrary.org/page/28762404,Book,A monograph of the genus Dryopteris,København,B. Lunos bogtr,1912,"Christensen, Carl,      1872 -1942",pt.1 (1912),English,Page 97
https://www.biodiversitylibrary.org/page/601285,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1930,"Robinson, Benjamin Lincoln,      1864 -1935",v.32 (1930),,Page 211
https://www.biodiversitylibrary.org/page/790455,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 561
