﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53671397,Book,Dr. Schlechter's Hoya species,Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 107
https://www.biodiversitylibrary.org/page/53671398,Book,Dr. Schlechter's Hoya species,Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 108
https://www.biodiversitylibrary.org/page/53671399,Book,Dr. Schlechter's Hoya species,Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 109
https://www.biodiversitylibrary.org/page/33502745,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 353
https://www.biodiversitylibrary.org/page/53679307,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1991,"International Hoya Association.       ",1991,English,Page 11
https://www.biodiversitylibrary.org/page/53679356,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1991,"International Hoya Association.       ",1991,English,Page 12
https://www.biodiversitylibrary.org/page/53679614,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1999,"International Hoya Association.       ",v.12:no.1-4 (1999),English,
https://www.biodiversitylibrary.org/page/53668558,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/53668560,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/53670639,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/53670640,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/53670644,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/53668380,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2005,"International Hoya Association.       ",v.18:no.1-4 (2005),English,Page 16
https://www.biodiversitylibrary.org/page/53668405,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2005,"International Hoya Association.       ",v.18:no.1-4 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/53668416,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2005,"International Hoya Association.       ",v.18:no.1-4 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/53987095,Book,Ganges hoya,"Fresno, California",Dale Kloppenburg,2008,"Kloppenburg, Dale       ",,English,Page 7
https://www.biodiversitylibrary.org/page/53153380,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.1 (2015),English,94
https://www.biodiversitylibrary.org/page/56622747,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,46
https://www.biodiversitylibrary.org/page/56622762,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,61
https://www.biodiversitylibrary.org/page/56622883,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,147
https://www.biodiversitylibrary.org/page/52837947,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2013,"Kloppenburg, Dale       ",v.1:no.4 (2013),English,Page 44
https://www.biodiversitylibrary.org/page/52837845,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.2:no.1 (2014),English,Page 34
https://www.biodiversitylibrary.org/page/52837850,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.2:no.1 (2014),English,Page 39
https://www.biodiversitylibrary.org/page/52873793,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.2:no.2 (2014),English,Page 2
https://www.biodiversitylibrary.org/page/52873801,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.2:no.2 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/52854100,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.2:no.3 (2014),English,Page 2
https://www.biodiversitylibrary.org/page/52854108,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.2:no.3 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/52851307,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.1 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/52851315,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.1 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/52838868,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/52838862,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/52838860,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/52838856,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 22
https://www.biodiversitylibrary.org/page/52838854,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/52838851,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/52838817,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 34
https://www.biodiversitylibrary.org/page/52838825,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 42
https://www.biodiversitylibrary.org/page/52838828,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 45
https://www.biodiversitylibrary.org/page/52838831,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 48
