﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33569263,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 546
https://www.biodiversitylibrary.org/page/33569261,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 548
https://www.biodiversitylibrary.org/page/33569259,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 550
https://www.biodiversitylibrary.org/page/33569231,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 592
https://www.biodiversitylibrary.org/page/33569239,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 600
https://www.biodiversitylibrary.org/page/33569240,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 601
https://www.biodiversitylibrary.org/page/34645942,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 257
https://www.biodiversitylibrary.org/page/34645948,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 263
https://www.biodiversitylibrary.org/page/34645954,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 269
https://www.biodiversitylibrary.org/page/34645955,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 270
https://www.biodiversitylibrary.org/page/34645958,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 273
https://www.biodiversitylibrary.org/page/34645959,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 274
https://www.biodiversitylibrary.org/page/34645960,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 275
https://www.biodiversitylibrary.org/page/34645961,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 276
https://www.biodiversitylibrary.org/page/34645963,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 278
https://www.biodiversitylibrary.org/page/62629693,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 548
https://www.biodiversitylibrary.org/page/62629695,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 550
https://www.biodiversitylibrary.org/page/62629745,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 600
https://www.biodiversitylibrary.org/page/62629746,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 601
https://www.biodiversitylibrary.org/page/6223466,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 538
