﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2848229,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.39:no.35 (1960),English,Page 388
https://www.biodiversitylibrary.org/page/2848234,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.39:no.35 (1960),English,Page 393
https://www.biodiversitylibrary.org/page/2848237,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.39:no.35 (1960),English,Page 396
https://www.biodiversitylibrary.org/page/2848238,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.39:no.35 (1960),English,Page 397
https://www.biodiversitylibrary.org/page/2772635,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 82
https://www.biodiversitylibrary.org/page/2772656,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 103
https://www.biodiversitylibrary.org/page/41167899,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/41167870,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/52838582,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 311
https://www.biodiversitylibrary.org/page/52838579,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 314
https://www.biodiversitylibrary.org/page/52838576,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 317
https://www.biodiversitylibrary.org/page/52838574,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 319
https://www.biodiversitylibrary.org/page/52838573,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 320
https://www.biodiversitylibrary.org/page/52838572,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 321
https://www.biodiversitylibrary.org/page/52838571,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 322
https://www.biodiversitylibrary.org/page/52838570,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 323
https://www.biodiversitylibrary.org/page/61174075,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 351
