﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29181917,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1903,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1903,German,
https://www.biodiversitylibrary.org/page/29184249,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 68
https://www.biodiversitylibrary.org/page/29184254,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 73
https://www.biodiversitylibrary.org/page/29184256,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 75
https://www.biodiversitylibrary.org/page/29184259,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 78
https://www.biodiversitylibrary.org/page/29184267,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 86
https://www.biodiversitylibrary.org/page/29184270,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 89
https://www.biodiversitylibrary.org/page/29184273,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 92
https://www.biodiversitylibrary.org/page/30897765,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 38
https://www.biodiversitylibrary.org/page/30897771,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 44
https://www.biodiversitylibrary.org/page/35593268,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 43
https://www.biodiversitylibrary.org/page/11715840,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 7
https://www.biodiversitylibrary.org/page/21548879,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 7
https://www.biodiversitylibrary.org/page/9628570,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 83
https://www.biodiversitylibrary.org/page/9628574,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 87
https://www.biodiversitylibrary.org/page/9628576,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 89
https://www.biodiversitylibrary.org/page/9628577,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 90
https://www.biodiversitylibrary.org/page/9628578,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 91
https://www.biodiversitylibrary.org/page/9628581,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 94
https://www.biodiversitylibrary.org/page/9628640,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,
https://www.biodiversitylibrary.org/page/11715582,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 5
https://www.biodiversitylibrary.org/page/45343372,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 117
https://www.biodiversitylibrary.org/page/50343612,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 55
https://www.biodiversitylibrary.org/page/2265199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 225
https://www.biodiversitylibrary.org/page/19214527,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 466
https://www.biodiversitylibrary.org/page/19214528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 467
https://www.biodiversitylibrary.org/page/19214530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 469
https://www.biodiversitylibrary.org/page/19214531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 470
https://www.biodiversitylibrary.org/page/16005228,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 356
https://www.biodiversitylibrary.org/page/16005231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 359
https://www.biodiversitylibrary.org/page/16005321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 449
https://www.biodiversitylibrary.org/page/16005323,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 451
https://www.biodiversitylibrary.org/page/16005324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 452
https://www.biodiversitylibrary.org/page/16005331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 459
https://www.biodiversitylibrary.org/page/16005335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 463
https://www.biodiversitylibrary.org/page/16005338,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 466
https://www.biodiversitylibrary.org/page/16005339,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 467
https://www.biodiversitylibrary.org/page/16005341,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 469
https://www.biodiversitylibrary.org/page/16005342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 470
https://www.biodiversitylibrary.org/page/24297692,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 117
https://www.biodiversitylibrary.org/page/15686630,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 505
https://www.biodiversitylibrary.org/page/19299835,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 505
https://www.biodiversitylibrary.org/page/44265254,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,
https://www.biodiversitylibrary.org/page/44265355,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 173
https://www.biodiversitylibrary.org/page/44265361,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 179
https://www.biodiversitylibrary.org/page/44265365,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 183
https://www.biodiversitylibrary.org/page/6242532,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 498
https://www.biodiversitylibrary.org/page/15646016,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 244
https://www.biodiversitylibrary.org/page/44940704,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 197
https://www.biodiversitylibrary.org/page/3615185,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 197
https://www.biodiversitylibrary.org/page/45926396,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 157
https://www.biodiversitylibrary.org/page/55704709,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 426
https://www.biodiversitylibrary.org/page/26202976,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,
https://www.biodiversitylibrary.org/page/26202979,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 216
https://www.biodiversitylibrary.org/page/39882802,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 127
https://www.biodiversitylibrary.org/page/52130047,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1983,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 8
https://www.biodiversitylibrary.org/page/16849897,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 4
https://www.biodiversitylibrary.org/page/16849902,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 9
https://www.biodiversitylibrary.org/page/16849905,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 12
https://www.biodiversitylibrary.org/page/16849907,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 14
https://www.biodiversitylibrary.org/page/16849908,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 15
https://www.biodiversitylibrary.org/page/16849909,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 16
https://www.biodiversitylibrary.org/page/37431123,Book,"The depths of the sea : An account of the general results of the dredging cruises of H.M. SS. ʻPorcupine ̓and ʻLightning ̓during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,
https://www.biodiversitylibrary.org/page/16330839,Book,"The depths of the sea. An account of the general results of the dredging cruises of H.M. SS. Porcupine and Lightning during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,Page 484
https://www.biodiversitylibrary.org/page/45337827,Book,Hexactinellida,Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Text],German,Page V
https://www.biodiversitylibrary.org/page/45337901,Book,Hexactinellida,Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Text],German,Page 144
https://www.biodiversitylibrary.org/page/45337944,Book,Hexactinellida,Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Text],German,Page 187
https://www.biodiversitylibrary.org/page/45338021,Book,Hexactinellida,Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Text],German,Page 264
https://www.biodiversitylibrary.org/page/45338023,Book,Hexactinellida,Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Text],German,Page 266
https://www.biodiversitylibrary.org/page/45513680,Book,Hexactinellida,Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Atlas],German,
