﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7621990,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 30
https://www.biodiversitylibrary.org/page/7622039,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 104
https://www.biodiversitylibrary.org/page/7621946,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 109
https://www.biodiversitylibrary.org/page/15925739,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 42
https://www.biodiversitylibrary.org/page/15925741,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 44
https://www.biodiversitylibrary.org/page/15925757,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 60
https://www.biodiversitylibrary.org/page/18466976,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 56
https://www.biodiversitylibrary.org/page/18467021,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 82
https://www.biodiversitylibrary.org/page/18467189,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 250
https://www.biodiversitylibrary.org/page/816048,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 129
https://www.biodiversitylibrary.org/page/59860068,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2016,"Royal Society of Western Australia       ",v.99:pt.2 (2016:Dec.),,Page 71
https://www.biodiversitylibrary.org/page/49467449,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467475,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/41376644,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1913,"Liverpool Biological Society.       ",v.28 (1913-1914),English,Page 48
https://www.biodiversitylibrary.org/page/41380202,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1914,"Liverpool Biological Society.       ",v.29 (1914-1915),English,Page 40
https://www.biodiversitylibrary.org/page/41397727,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1919,"Liverpool Biological Society.       ",v.34 (1919-1920),English,Page 75
https://www.biodiversitylibrary.org/page/62305482,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 22
https://www.biodiversitylibrary.org/page/62305492,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 32
https://www.biodiversitylibrary.org/page/62305502,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 42
https://www.biodiversitylibrary.org/page/62305512,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 52
https://www.biodiversitylibrary.org/page/62305626,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 166
https://www.biodiversitylibrary.org/page/16393753,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 218
https://www.biodiversitylibrary.org/page/16393846,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,
