﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44265669,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 479
https://www.biodiversitylibrary.org/page/56441658,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1929,"Società dei naturalisti in Napoli.       ",v.41 (1929),Italian,Page 33
https://www.biodiversitylibrary.org/page/32368584,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page IX
https://www.biodiversitylibrary.org/page/32368591,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/32368596,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 11
https://www.biodiversitylibrary.org/page/32368938,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 353
https://www.biodiversitylibrary.org/page/32368939,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 354
https://www.biodiversitylibrary.org/page/32368954,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 369
https://www.biodiversitylibrary.org/page/32368955,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 370
https://www.biodiversitylibrary.org/page/32368957,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 372
https://www.biodiversitylibrary.org/page/32369033,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 448
https://www.biodiversitylibrary.org/page/32369055,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 470
https://www.biodiversitylibrary.org/page/32369175,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 486
https://www.biodiversitylibrary.org/page/7881950,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 219
https://www.biodiversitylibrary.org/page/2346520,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 67
https://www.biodiversitylibrary.org/page/61141806,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 201
https://www.biodiversitylibrary.org/page/61141804,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 203
https://www.biodiversitylibrary.org/page/50400654,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 122
https://www.biodiversitylibrary.org/page/7145990,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 237
https://www.biodiversitylibrary.org/page/7146115,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 362
https://www.biodiversitylibrary.org/page/7146118,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 365
https://www.biodiversitylibrary.org/page/23927279,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/23927286,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 6
https://www.biodiversitylibrary.org/page/23927291,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 11
https://www.biodiversitylibrary.org/page/23927652,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 353
https://www.biodiversitylibrary.org/page/23927653,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 354
https://www.biodiversitylibrary.org/page/23927668,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 369
https://www.biodiversitylibrary.org/page/23927669,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 370
https://www.biodiversitylibrary.org/page/23927671,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 372
https://www.biodiversitylibrary.org/page/23927672,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 373
https://www.biodiversitylibrary.org/page/23927747,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 448
https://www.biodiversitylibrary.org/page/23927769,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 470
https://www.biodiversitylibrary.org/page/23927889,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 486
https://www.biodiversitylibrary.org/page/63528554,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.2 (2023),English,495
