﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716597,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 265
https://www.biodiversitylibrary.org/page/47337653,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.6 (1894),Italian,
https://www.biodiversitylibrary.org/page/38926804,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 190
https://www.biodiversitylibrary.org/page/35475501,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1878,"Società adriatica di scienze naturali in Trieste.       ",v.3-4 (1878-1879),Italian,Page 179
https://www.biodiversitylibrary.org/page/56763649,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 405
https://www.biodiversitylibrary.org/page/48215210,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,Page 330
https://www.biodiversitylibrary.org/page/40880330,Book,British zoology,London,Printed for Benjamin White,1769,"Stejneger, Leonhard,      1851 -1943",v.3 (1769),English,Page 200
https://www.biodiversitylibrary.org/page/40857334,Book,British zoology,Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.3 (1776),English,Page 243
https://www.biodiversitylibrary.org/page/40786900,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 330
https://www.biodiversitylibrary.org/page/6460419,Book,British zoology,Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.3 (1776),English,Page 243
https://www.biodiversitylibrary.org/page/35277299,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 330
https://www.biodiversitylibrary.org/page/7536548,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 958
https://www.biodiversitylibrary.org/page/7536550,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 960
https://www.biodiversitylibrary.org/page/35481193,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 75
https://www.biodiversitylibrary.org/page/39263317,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 76
https://www.biodiversitylibrary.org/page/8409185,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 408
https://www.biodiversitylibrary.org/page/41368072,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1790,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.3:Th.4-6 (1790-1792) [Text],German,Page 16
https://www.biodiversitylibrary.org/page/41368151,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1790,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.3:Th.4-6 (1790-1792) [Text],German,Page 95
https://www.biodiversitylibrary.org/page/41367832,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1793,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.4:Th.7-9 (1793-1795) [Text],German,Page 128
https://www.biodiversitylibrary.org/page/23106393,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,11,English,Page 716
https://www.biodiversitylibrary.org/page/54006687,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/54006696,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/18031686,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 48
https://www.biodiversitylibrary.org/page/1106506,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 114
https://www.biodiversitylibrary.org/page/39202792,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 114
https://www.biodiversitylibrary.org/page/32979582,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 958
https://www.biodiversitylibrary.org/page/32979584,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 960
https://www.biodiversitylibrary.org/page/12793515,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 657
https://www.biodiversitylibrary.org/page/45437331,Book,Historia natural civil y geografica de las naciones situadas en las riveras del rio Orinoco,Barcelona,Impr. de C. Gibert y Tutó,1791,"Juglá y Font, Antonio       ",v.1 (1791),Spanish,Page 286
https://www.biodiversitylibrary.org/page/2090240,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 210
https://www.biodiversitylibrary.org/page/12899761,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 210
https://www.biodiversitylibrary.org/page/57258369,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 166
https://www.biodiversitylibrary.org/page/59757879,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 166
https://www.biodiversitylibrary.org/page/57259076,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 118
https://www.biodiversitylibrary.org/page/1192756,Book,A history of British fishes,London,J. Van Voorst,1841,"Yarrell, William,      1784 -1856",1,English,Page 134
https://www.biodiversitylibrary.org/page/32072777,Book,A history of British fishes,London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",v.1 (1836),English,Page 118
https://www.biodiversitylibrary.org/page/9350303,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",v.1,English,Page 118
https://www.biodiversitylibrary.org/page/23380487,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 118
https://www.biodiversitylibrary.org/page/22127007,Book,A history of British fishes,London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 118
https://www.biodiversitylibrary.org/page/48360319,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 77
https://www.biodiversitylibrary.org/page/820885,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1834,"Berwickshire Naturalists' Club.       ",1834-1842,,Page 7
https://www.biodiversitylibrary.org/page/820935,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1834,"Berwickshire Naturalists' Club.       ",1834-1842,,Page 102
https://www.biodiversitylibrary.org/page/35837869,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1933,"Berwickshire Naturalists' Club.       ",Centenary volume (1933) & index(1831-1931),,Page 205
https://www.biodiversitylibrary.org/page/18200805,Book,"History of the Berwickshire Naturalists' Club, instituted September 22, 1831 [Vol. 1 of proceedings, corr. and reprinted]",Alnwick,H.H. Blair,1885,"Berwickshire Naturalists' Club.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/18200873,Book,"History of the Berwickshire Naturalists' Club, instituted September 22, 1831 [Vol. 1 of proceedings, corr. and reprinted]",Alnwick,H.H. Blair,1885,"Berwickshire Naturalists' Club.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/46128365,Book,"Ichtyologie, ou, Histoire naturelle, générale et particulière des poissons : avec des figures enluminées, dessinées d'après nature",A Berlin,"Chez l'auteur, & chez François de la Garde libraire",1797,"Bloch, Marcus Elieser,      1723 -1799",ptie.7-8 (1797),French,Page 13
https://www.biodiversitylibrary.org/page/46128461,Book,"Ichtyologie, ou, Histoire naturelle, générale et particulière des poissons : avec des figures enluminées, dessinées d'après nature",A Berlin,"Chez l'auteur, & chez François de la Garde libraire",1797,"Bloch, Marcus Elieser,      1723 -1799",ptie.7-8 (1797),French,Page 75
https://www.biodiversitylibrary.org/page/47806643,Book,"Ichtyologie, ou, Histoire naturelle, générale et particulière des poissons : avec des figures enluminées, dessinées d'après nature",A Berlin,"Chez l'auteur, & chez François de la Garde libraire",1797,"Bloch, Marcus Elieser,      1723 -1799",ptie.11-12 (1797),French,Page 127
https://www.biodiversitylibrary.org/page/41056531,Book,Joannis Raii Synopsis methodica avium & piscium : opus posthumum,Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",v.1-2 (1713),Latin,Page 115
