﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105085,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 166
https://www.biodiversitylibrary.org/page/31966942,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1903,"Société Philomathique de Paris.       ",ser.9:t.5 (1903),French,Page 75
https://www.biodiversitylibrary.org/page/20194922,Book,Contributions to our knowledge of the plankton of the Faeroe Channel,[London],,1896,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,Page 1015
https://www.biodiversitylibrary.org/page/10780130,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1905,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.4",English,Page 856
https://www.biodiversitylibrary.org/page/33592779,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 518
https://www.biodiversitylibrary.org/page/33592834,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 573
https://www.biodiversitylibrary.org/page/36637112,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1907,"Accademia delle scienze di Torino       ",ser.2:t.57 (1907),Italian,Page 353
https://www.biodiversitylibrary.org/page/11665659,Book,"The Mollusca of Funafuti, and supplement. From: The atoll of Funafuti, Ellice group: its zoology, botany, ethnology, and general structure based on collections made by Mrs. Charles Hedley, of the Australian museum, Sydney, N. S. W",Sydney,,1896,"Australian Museum       ",no 17 - 19,English,Page 518
https://www.biodiversitylibrary.org/page/54298797,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 322
https://www.biodiversitylibrary.org/page/54286382,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 131
https://www.biodiversitylibrary.org/page/54286391,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 140
https://www.biodiversitylibrary.org/page/30953397,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 980
https://www.biodiversitylibrary.org/page/30953418,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 995
https://www.biodiversitylibrary.org/page/42689959,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690177,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 841
https://www.biodiversitylibrary.org/page/37097055,Book,"Richerche sui crostacei della Polinesia : decapodi, stomatopodi, anisopodi e isopodi : memoria",Torino,C. Clausen,1907,"Nobili, Giuseppe,      1877 -1908",,Italian,Page 3
https://www.biodiversitylibrary.org/page/3532639,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1935,"Boone, Lee,      1895 or 1896 -1954",6,English,Page 122
https://www.biodiversitylibrary.org/page/53124593,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 19
