﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12548677,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 54
https://www.biodiversitylibrary.org/page/12549160,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 27
https://www.biodiversitylibrary.org/page/10935449,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1842,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.20(1842),,Page 204
https://www.biodiversitylibrary.org/page/50574535,Journal,Anales de la Universidad de Chile,Santiago,,1868,"Universidad de Chile.       ",t.30(1868),Spanish,Page 164
https://www.biodiversitylibrary.org/page/39385158,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 326
https://www.biodiversitylibrary.org/page/16004370,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 66
https://www.biodiversitylibrary.org/page/29404704,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 196
https://www.biodiversitylibrary.org/page/25121035,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 109
https://www.biodiversitylibrary.org/page/24260395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 109
https://www.biodiversitylibrary.org/page/3388042,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 206
https://www.biodiversitylibrary.org/page/22160194,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 206
https://www.biodiversitylibrary.org/page/2353147,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 206
https://www.biodiversitylibrary.org/page/35345027,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 813
https://www.biodiversitylibrary.org/page/7870028,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 186
https://www.biodiversitylibrary.org/page/7870029,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 187
https://www.biodiversitylibrary.org/page/7870030,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 188
https://www.biodiversitylibrary.org/page/31574999,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 547
https://www.biodiversitylibrary.org/page/31575005,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 553
https://www.biodiversitylibrary.org/page/38547890,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547896,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547897,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547924,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/9729846,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 101
https://www.biodiversitylibrary.org/page/9729848,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 103
https://www.biodiversitylibrary.org/page/9729875,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 130
https://www.biodiversitylibrary.org/page/12931654,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,
https://www.biodiversitylibrary.org/page/12931642,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 18
https://www.biodiversitylibrary.org/page/12931677,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 30
