﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58533695,Book,As abelhas : tratado de apicultura mobilista,Porto,Magalhães & Moniz,1900,"Sequeira, Eduardo,      1861 -",,Portugese,Page 180
https://www.biodiversitylibrary.org/page/55330073,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 19
https://www.biodiversitylibrary.org/page/39091284,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091323,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/14905118,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 311
https://www.biodiversitylibrary.org/page/15252033,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 394
https://www.biodiversitylibrary.org/page/26856644,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 961
https://www.biodiversitylibrary.org/page/31242433,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1894,"Sociedad Científica Argentina       ",t.38 (1894),Spanish,Page 262
https://www.biodiversitylibrary.org/page/48973235,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1929,"Sociedad Científica Argentina       ",t.108 (1929),Spanish,Page 73
https://www.biodiversitylibrary.org/page/8861673,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 317
https://www.biodiversitylibrary.org/page/14583236,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.9 (1908),Spanish,Page 243
https://www.biodiversitylibrary.org/page/14583241,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.9 (1908),Spanish,Page 248
https://www.biodiversitylibrary.org/page/3385961,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 307
https://www.biodiversitylibrary.org/page/3385964,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 310
https://www.biodiversitylibrary.org/page/15996610,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 149
https://www.biodiversitylibrary.org/page/26844140,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 591
https://www.biodiversitylibrary.org/page/26844141,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 592
https://www.biodiversitylibrary.org/page/26844142,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 593
