﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819052,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 45
https://www.biodiversitylibrary.org/page/52824124,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1900
https://www.biodiversitylibrary.org/page/52826838,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5155
https://www.biodiversitylibrary.org/page/52867521,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6912
https://www.biodiversitylibrary.org/page/52867522,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6913
https://www.biodiversitylibrary.org/page/51263718,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2012,"Pacific Seabird Group.       ",v.39:no.2 (2012),English,Page 73
https://www.biodiversitylibrary.org/page/51263697,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2012,"Pacific Seabird Group.       ",v.39:no.2 (2012),English,Page 94
https://www.biodiversitylibrary.org/page/51261680,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2013,"Pacific Seabird Group.       ",v.40:no.1 (2013),English,Page 10
https://www.biodiversitylibrary.org/page/51253685,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2013,"Pacific Seabird Group.       ",v.40:no.2 (2013),English,Page 95
https://www.biodiversitylibrary.org/page/51253675,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2013,"Pacific Seabird Group.       ",v.40:no.2 (2013),English,Page 105
https://www.biodiversitylibrary.org/page/51318951,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2014,"Pacific Seabird Group.       ",v.41:no.1-2 (2014),English,Page 45
https://www.biodiversitylibrary.org/page/51318919,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2014,"Pacific Seabird Group.       ",v.41:no.1-2 (2014),English,Page 57
https://www.biodiversitylibrary.org/page/56512233,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2016,"Pacific Seabird Group.       ",v.43 (2016),English,Page 38
https://www.biodiversitylibrary.org/page/56533259,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2017,"Pacific Seabird Group.       ",v.44:no.1 (2017),English,Page 21
https://www.biodiversitylibrary.org/page/58141984,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2018,"Pacific Seabird Group.       ",v.45:no.1 (2018),English,Page 10
https://www.biodiversitylibrary.org/page/58141998,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2018,"Pacific Seabird Group.       ",v.45:no.1 (2018),English,Page 24
https://www.biodiversitylibrary.org/page/59132247,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2018,"Pacific Seabird Group.       ",v.45:no.2 (2018),English,Page 61
https://www.biodiversitylibrary.org/page/59135760,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2019,"Pacific Seabird Group.       ",v.46:no.1 (2019),English,Page 19
https://www.biodiversitylibrary.org/page/60618964,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2019,"Pacific Seabird Group.       ",v.46:no2 (2019),English,Page 61
https://www.biodiversitylibrary.org/page/51698041,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2013,"California Field Ornithologists.       ",v.44:no.1-4 (2013),English,Page 206
https://www.biodiversitylibrary.org/page/53691086,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 310
