﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232843,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 606
https://www.biodiversitylibrary.org/page/28136055,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 126
https://www.biodiversitylibrary.org/page/5604542,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 116
https://www.biodiversitylibrary.org/page/5604545,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 119
https://www.biodiversitylibrary.org/page/5604546,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 120
https://www.biodiversitylibrary.org/page/5604644,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 130
https://www.biodiversitylibrary.org/page/29128622,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1863,"Audouin, Jean Victor,      1797 -1841",ser.4:t.20 (1863),French,Page 267
https://www.biodiversitylibrary.org/page/29128638,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1863,"Audouin, Jean Victor,      1797 -1841",ser.4:t.20 (1863),French,Page 283
https://www.biodiversitylibrary.org/page/29128673,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1863,"Audouin, Jean Victor,      1797 -1841",ser.4:t.20 (1863),French,Page 318
https://www.biodiversitylibrary.org/page/29128739,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1863,"Audouin, Jean Victor,      1797 -1841",ser.4:t.20 (1863),French,
https://www.biodiversitylibrary.org/page/29128749,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1863,"Audouin, Jean Victor,      1797 -1841",ser.4:t.20 (1863),French,
https://www.biodiversitylibrary.org/page/29128787,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.1 (1864),French,Page 58
https://www.biodiversitylibrary.org/page/29128788,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.1 (1864),French,Page 59
https://www.biodiversitylibrary.org/page/34162656,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 244
https://www.biodiversitylibrary.org/page/34162657,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 245
https://www.biodiversitylibrary.org/page/34162658,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 246
https://www.biodiversitylibrary.org/page/27257644,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 300
https://www.biodiversitylibrary.org/page/22219754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 300
