﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433676,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 31
https://www.biodiversitylibrary.org/page/15485199,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 71
https://www.biodiversitylibrary.org/page/30905476,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 69
https://www.biodiversitylibrary.org/page/36994847,Journal,The American journal of science and arts,New-Haven,S. Converse,1860,"Silliman, Benjamin,      1779 -1864",ser.2:v.29=no.85-87 (1860),English,Page 133
https://www.biodiversitylibrary.org/page/12790064,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 108
https://www.biodiversitylibrary.org/page/12790070,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 114
https://www.biodiversitylibrary.org/page/5420508,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 695
https://www.biodiversitylibrary.org/page/4208896,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 444
https://www.biodiversitylibrary.org/page/54481465,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3440
https://www.biodiversitylibrary.org/page/12816414,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1896,"Società adriatica di scienze naturali in Trieste.       ",v.17 (1896),Italian,Page 40
https://www.biodiversitylibrary.org/page/12816482,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1896,"Società adriatica di scienze naturali in Trieste.       ",v.17 (1896),Italian,Page 108
https://www.biodiversitylibrary.org/page/5363044,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 276
https://www.biodiversitylibrary.org/page/5363060,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 292
https://www.biodiversitylibrary.org/page/5363311,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 510
https://www.biodiversitylibrary.org/page/34823553,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 695
https://www.biodiversitylibrary.org/page/23189103,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 8
https://www.biodiversitylibrary.org/page/23189132,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 37
https://www.biodiversitylibrary.org/page/7911904,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 8
