﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2632866,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 205
https://www.biodiversitylibrary.org/page/2632867,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 206
https://www.biodiversitylibrary.org/page/2632868,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 207
https://www.biodiversitylibrary.org/page/2632869,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 208
https://www.biodiversitylibrary.org/page/2632873,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 212
https://www.biodiversitylibrary.org/page/2632874,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 213
https://www.biodiversitylibrary.org/page/2633025,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 239
https://www.biodiversitylibrary.org/page/2633026,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 240
https://www.biodiversitylibrary.org/page/2633027,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 241
https://www.biodiversitylibrary.org/page/2633029,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 243
https://www.biodiversitylibrary.org/page/2633030,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 244
https://www.biodiversitylibrary.org/page/2633031,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 245
https://www.biodiversitylibrary.org/page/2632886,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/2632893,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 261
https://www.biodiversitylibrary.org/page/63539184,Book,"Revision of the genus Actinostella (Cnidaria, Actiniaria, Actinioidea) from tropical and subtropical western Atlantic and eastern Pacific : redescriptions and synonymies","New York, NY",American Museum of Natural History,2024,"Rodríguez, Estefanía       ",no.4014 (2024),English,Page 36
https://www.biodiversitylibrary.org/page/60548442,Book,"Two new deep-sea species of burrowing anemones (Cnidaria, Actiniaria, Edwardsiidae) from Whittard Canyon off the southwestern coast of Ireland","New York, NY",American Museum of Natural History,2020,"Rodríguez, Estefanía       ",no.3945 (2020),English,Page 17
