﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365492,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 287
https://www.biodiversitylibrary.org/page/18659744,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 285
https://www.biodiversitylibrary.org/page/2283765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 285
https://www.biodiversitylibrary.org/page/15602742,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 141
https://www.biodiversitylibrary.org/page/1361384,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 85
https://www.biodiversitylibrary.org/page/598988,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 657
https://www.biodiversitylibrary.org/page/28282603,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 337
https://www.biodiversitylibrary.org/page/62581989,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 337
https://www.biodiversitylibrary.org/page/33563848,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 475
https://www.biodiversitylibrary.org/page/2195903,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 472
https://www.biodiversitylibrary.org/page/3057017,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 246
https://www.biodiversitylibrary.org/page/39043881,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 187
https://www.biodiversitylibrary.org/page/51658723,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/40694012,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 262
https://www.biodiversitylibrary.org/page/20077981,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 796
https://www.biodiversitylibrary.org/page/1729259,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 796
https://www.biodiversitylibrary.org/page/18332290,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 796
https://www.biodiversitylibrary.org/page/51581017,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 16
https://www.biodiversitylibrary.org/page/12492332,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886),English,Page 115
https://www.biodiversitylibrary.org/page/21620429,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 115
https://www.biodiversitylibrary.org/page/49719090,Book,European ferns,London,"Cassell, Petter, Galpin & Co",1879,"Britten, James,      1846 -1924",1879-1881,English,Page v
https://www.biodiversitylibrary.org/page/49719319,Book,European ferns,London,"Cassell, Petter, Galpin & Co",1879,"Britten, James,      1846 -1924",1879-1881,English,Page 170
https://www.biodiversitylibrary.org/page/49719351,Book,European ferns,London,"Cassell, Petter, Galpin & Co",1879,"Britten, James,      1846 -1924",1879-1881,English,Page 192
https://www.biodiversitylibrary.org/page/53817952,Book,European ferns,London,"Cassell, Petter, Galpin",1879,"Britten, James,      1846 -1924",,English,Page 5
https://www.biodiversitylibrary.org/page/53818169,Book,European ferns,London,"Cassell, Petter, Galpin",1879,"Britten, James,      1846 -1924",,English,Page 170
https://www.biodiversitylibrary.org/page/53654809,Book,Ferns and orchids,York,,1857,"Backhouse, James,      1825 -1890",,English,Page 4
https://www.biodiversitylibrary.org/page/21871565,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 169
https://www.biodiversitylibrary.org/page/38525314,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38027014,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903179,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 169
https://www.biodiversitylibrary.org/page/51653363,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 169
https://www.biodiversitylibrary.org/page/58913947,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 146
https://www.biodiversitylibrary.org/page/134585,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 511
https://www.biodiversitylibrary.org/page/39980828,,The flora of Perthshire,,Perthshire Society of Natural Science,1898,"White, Francis Buchanan,      1842 -1894",,English,Page 45
