﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51432111,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 177
https://www.biodiversitylibrary.org/page/51432112,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 178
https://www.biodiversitylibrary.org/page/51432113,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 179
https://www.biodiversitylibrary.org/page/15463332,Book,American grasses. I. (Illustrated),Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/37035998,Book,American grasses,Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 348
https://www.biodiversitylibrary.org/page/19608817,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/21399988,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 142
https://www.biodiversitylibrary.org/page/19635462,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 346
https://www.biodiversitylibrary.org/page/36394845,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 39
https://www.biodiversitylibrary.org/page/5146109,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 164
https://www.biodiversitylibrary.org/page/4874777,Journal,Bulletin,"Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 142
https://www.biodiversitylibrary.org/page/4875111,Journal,Bulletin,"Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 142
https://www.biodiversitylibrary.org/page/4876291,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 348
https://www.biodiversitylibrary.org/page/58002437,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 127
https://www.biodiversitylibrary.org/page/45135006,Book,Common browse plants of the Georgia coastal plain : their chemical composition and contribution to cattle diet,"Asheville, N.C","U.S. Dept. of Agriculture, Forest Service, Southeastern Forest Experiment Station",1957,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",no.75,English,Page 14
https://www.biodiversitylibrary.org/page/380369,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 206
https://www.biodiversitylibrary.org/page/380371,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 208
https://www.biodiversitylibrary.org/page/60748338,Book,Draft environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"Atlanta, GA","U.S. Dept. of Agriculture, Forest Service, Southern Region",1988,"United States.  Forest Service. Southern Region.     ",v.1,English,Page 10
