﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59176570,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 251
https://www.biodiversitylibrary.org/page/16251394,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1881,"British Ornithologists' Union       ",ser.4:v.5=no.17-20 (1881),English,Page 137
https://www.biodiversitylibrary.org/page/60268221,Book,Karl Eduard von Martens (1831-1904) : his life and works,"Cambridge, MA (26 Oxford St., Cambridge 02138)","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1997,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",,English,Page 326
https://www.biodiversitylibrary.org/page/60268297,Book,Karl Eduard von Martens (1831-1904) : his life and works,"Cambridge, MA (26 Oxford St., Cambridge 02138)","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1997,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",,English,Page 402
https://www.biodiversitylibrary.org/page/8274334,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1996,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 12
https://www.biodiversitylibrary.org/page/8274335,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1996,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 13
https://www.biodiversitylibrary.org/page/35186044,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 99
https://www.biodiversitylibrary.org/page/35186045,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 100
https://www.biodiversitylibrary.org/page/35186050,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 105
https://www.biodiversitylibrary.org/page/6259189,Book,Nova Caledonia. Forschungen in Neu-Caledonien und auf den Loyalty-Inseln. Recherches scientifiques en Nouvelle-Calédonie et aux iles Loyalty. A. Zoologie,Wiesbaden,C.W. Kreidel,1913,"Sarasin, Fritz,      1859 -1942",1,German,Page 41
https://www.biodiversitylibrary.org/page/6259220,Book,Nova Caledonia. Forschungen in Neu-Caledonien und auf den Loyalty-Inseln. Recherches scientifiques en Nouvelle-Calédonie et aux iles Loyalty. A. Zoologie,Wiesbaden,C.W. Kreidel,1913,"Sarasin, Fritz,      1859 -1942",1,German,Page 72
https://www.biodiversitylibrary.org/page/42352751,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 1
https://www.biodiversitylibrary.org/page/42352752,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 2
https://www.biodiversitylibrary.org/page/42352753,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 3
https://www.biodiversitylibrary.org/page/42270977,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 44
https://www.biodiversitylibrary.org/page/8761537,Journal,Ornithologische Monatsberichte,Berlin,Verlag von R. Friedländer & Sohn,1913,,"21, 1913",German,Page 197
https://www.biodiversitylibrary.org/page/33392335,Book,Die Vögel Neu-Caledoniens und der Loyalty-Inseln,Wiesbaden,C.W. Kreidels,1913,"Sarasin, Fritz,      1859 -1942",,German,Page 41
https://www.biodiversitylibrary.org/page/33392404,Book,Die Vögel Neu-Caledoniens und der Loyalty-Inseln,Wiesbaden,C.W. Kreidels,1913,"Sarasin, Fritz,      1859 -1942",,German,Page 72
