﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40938853,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.59 (1971-1972),English,Page 70
https://www.biodiversitylibrary.org/page/41156562,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1954,"Harvard University.  Museum of Comparative Zoology.     ",1954/1955,English,Page 21
https://www.biodiversitylibrary.org/page/41156564,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1954,"Harvard University.  Museum of Comparative Zoology.     ",1954/1955,English,Page 23
https://www.biodiversitylibrary.org/page/41156570,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1954,"Harvard University.  Museum of Comparative Zoology.     ",1954/1955,English,Page 29
https://www.biodiversitylibrary.org/page/31245067,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 108
https://www.biodiversitylibrary.org/page/27147147,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 160
https://www.biodiversitylibrary.org/page/27147189,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 202
https://www.biodiversitylibrary.org/page/54941920,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 34
https://www.biodiversitylibrary.org/page/54941982,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 96
https://www.biodiversitylibrary.org/page/3310700,Book,Benthic productivity and marine resources of the Gulf of Maine,"[Rockville, MD] (6010 Executive Blvd., Suite 805, Rockville 20852)","U.S. Dept of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/59868750,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 28
https://www.biodiversitylibrary.org/page/31859344,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 39
https://www.biodiversitylibrary.org/page/31859345,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 40
https://www.biodiversitylibrary.org/page/33002579,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 474
https://www.biodiversitylibrary.org/page/46275146,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 506
https://www.biodiversitylibrary.org/page/2781387,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1955,"Harvard University.  Museum of Comparative Zoology.     ",v.113 (1955),English,
https://www.biodiversitylibrary.org/page/2781601,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1955,"Harvard University.  Museum of Comparative Zoology.     ",v.113 (1955),English,
https://www.biodiversitylibrary.org/page/2781603,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1955,"Harvard University.  Museum of Comparative Zoology.     ",v.113 (1955),English,Page 203
