﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38366698,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/38366699,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/30193837,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 536
https://www.biodiversitylibrary.org/page/37845016,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants ; with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/18129864,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 536
https://www.biodiversitylibrary.org/page/11327054,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 534
https://www.biodiversitylibrary.org/page/23826145,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 536
https://www.biodiversitylibrary.org/page/20698547,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 536
https://www.biodiversitylibrary.org/page/28332738,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/40797418,Book,"Familiar lessons in botany with Flora of Texas, adapted to general use in the Southern States",New York,A.S. Barnes,1873,"Young, M. J.     (Maude Jeannie), 1826 -1882",,English,Page 402
https://www.biodiversitylibrary.org/page/17563706,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,American Book Company,1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 304
https://www.biodiversitylibrary.org/page/7388380,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman",1889,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 304
https://www.biodiversitylibrary.org/page/7405484,Book,"Flora of the southern United States: containing abridged descriptions of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Phinney",1865,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 304
https://www.biodiversitylibrary.org/page/39540006,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 300
https://www.biodiversitylibrary.org/page/7413158,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1887,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 304
https://www.biodiversitylibrary.org/page/37745701,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,
https://www.biodiversitylibrary.org/page/40842999,Book,"Flora of the southern United States : containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida ; arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1884,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 304
https://www.biodiversitylibrary.org/page/7409801,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",c. 1,English,Page 304
