﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11823305,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 1 (1862),Italian,Page 13
https://www.biodiversitylibrary.org/page/44706982,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1874,"Accademia nazionale dei Lincei       ",ser.2:v.2 (1874-1875),Italian,Page 832
https://www.biodiversitylibrary.org/page/47334824,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.5 (1873),Italian,
https://www.biodiversitylibrary.org/page/55105860,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 16
https://www.biodiversitylibrary.org/page/35923839,Journal,Bollettino del Museo Zoologico della R. Università di Genova,Genova,Museo Zoologico della R. Università di Genova,1909,"Università di Genova.  Museo Zoologico.     ",n.s:v.1=no.1-42 (1906-1915),Italian,Page 3
https://www.biodiversitylibrary.org/page/35923856,Journal,Bollettino del Museo Zoologico della R. Università di Genova,Genova,Museo Zoologico della R. Università di Genova,1909,"Università di Genova.  Museo Zoologico.     ",n.s:v.1=no.1-42 (1906-1915),Italian,Page 20
https://www.biodiversitylibrary.org/page/35923859,Journal,Bollettino del Museo Zoologico della R. Università di Genova,Genova,Museo Zoologico della R. Università di Genova,1909,"Università di Genova.  Museo Zoologico.     ",n.s:v.1=no.1-42 (1906-1915),Italian,Page 23
https://www.biodiversitylibrary.org/page/35481104,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 32
https://www.biodiversitylibrary.org/page/54006632,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/54007108,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/35333724,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 23
https://www.biodiversitylibrary.org/page/35333725,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 24
https://www.biodiversitylibrary.org/page/35333728,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 27
https://www.biodiversitylibrary.org/page/35333746,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 45
https://www.biodiversitylibrary.org/page/35334605,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 178
https://www.biodiversitylibrary.org/page/35334617,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 190
https://www.biodiversitylibrary.org/page/35334626,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 199
https://www.biodiversitylibrary.org/page/35334630,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 203
https://www.biodiversitylibrary.org/page/41750556,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 63
https://www.biodiversitylibrary.org/page/29655369,Journal,Report of the British Association for the Advancement of Science,London,,1903,"British Association for the Advancement of Science.       ",72nd Meeting (1902),,Page 251
https://www.biodiversitylibrary.org/page/13654312,Book,Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia,Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 9
https://www.biodiversitylibrary.org/page/13654278,Book,Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia,Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 21
https://www.biodiversitylibrary.org/page/31391230,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1862,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.20 (1862),German,Page 370
