﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 362
https://www.biodiversitylibrary.org/page/14105120,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 201
https://www.biodiversitylibrary.org/page/45357052,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 434
https://www.biodiversitylibrary.org/page/4364725,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 64
https://www.biodiversitylibrary.org/page/39291765,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 42
https://www.biodiversitylibrary.org/page/35994871,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 569
https://www.biodiversitylibrary.org/page/35994876,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 574
https://www.biodiversitylibrary.org/page/35994897,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 595
https://www.biodiversitylibrary.org/page/31098304,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 561
https://www.biodiversitylibrary.org/page/31098309,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 566
https://www.biodiversitylibrary.org/page/31098332,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 581
https://www.biodiversitylibrary.org/page/42689959,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690190,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 854
https://www.biodiversitylibrary.org/page/63390653,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 26
https://www.biodiversitylibrary.org/page/63390635,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 44
https://www.biodiversitylibrary.org/page/63390573,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 56
https://www.biodiversitylibrary.org/page/63390572,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 57
https://www.biodiversitylibrary.org/page/63390571,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 58
https://www.biodiversitylibrary.org/page/63390943,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 386
https://www.biodiversitylibrary.org/page/49400137,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XXVI
https://www.biodiversitylibrary.org/page/49400123,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XL
