﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9839407,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,
https://www.biodiversitylibrary.org/page/9839506,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 96
https://www.biodiversitylibrary.org/page/36447104,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 69
https://www.biodiversitylibrary.org/page/36447195,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 154
https://www.biodiversitylibrary.org/page/316445,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCCXVIII
https://www.biodiversitylibrary.org/page/4838745,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1897,,v.15(1897),German,Page 47
https://www.biodiversitylibrary.org/page/104565,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 720
https://www.biodiversitylibrary.org/page/52902681,Book,"Die pflanzen-mischlinge : ein beitrag zur biologie der gewächse  ",Berlin,Gebrüder Borntrager,1881,"Focke, Wilhelm Olbers,      1834 -1922",,German,Page 557
https://www.biodiversitylibrary.org/page/33858398,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1905,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1905,Czech,Page 31
https://www.biodiversitylibrary.org/page/10529851,Book,"Vierter Beitrag zur Kenntnis der Phanerogamenflora von Böhmen  ",Prag,,1905,"Domin, Karel,      1882 -1953",,German,Page 31
