﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41623036,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 198
https://www.biodiversitylibrary.org/page/27993514,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 223
https://www.biodiversitylibrary.org/page/57467474,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 369
https://www.biodiversitylibrary.org/page/50115325,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 195
https://www.biodiversitylibrary.org/page/34197783,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 704
https://www.biodiversitylibrary.org/page/33641207,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 283
https://www.biodiversitylibrary.org/page/141211,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 25
https://www.biodiversitylibrary.org/page/29095689,Book,Flora der umgebung der stadt Sao Paulo in Brasilien,Jena,G. Fischer,1911,"Usteri, Alfred,      1869 -1948",,German,Page 57
https://www.biodiversitylibrary.org/page/29095735,Book,Flora der umgebung der stadt Sao Paulo in Brasilien,Jena,G. Fischer,1911,"Usteri, Alfred,      1869 -1948",,German,Page 103
https://www.biodiversitylibrary.org/page/2665551,Book,Indicador de madeiras e plantas uteis do Brasil,Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 313
https://www.biodiversitylibrary.org/page/13588976,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 273
https://www.biodiversitylibrary.org/page/13588987,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 284
https://www.biodiversitylibrary.org/page/13589097,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 394
https://www.biodiversitylibrary.org/page/13589136,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 433
https://www.biodiversitylibrary.org/page/18783792,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 171
https://www.biodiversitylibrary.org/page/18783793,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 172
https://www.biodiversitylibrary.org/page/20830426,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 16
https://www.biodiversitylibrary.org/page/20830508,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 79
https://www.biodiversitylibrary.org/page/31322843,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 283
https://www.biodiversitylibrary.org/page/243954,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 324
https://www.biodiversitylibrary.org/page/50853739,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 73
https://www.biodiversitylibrary.org/page/32952919,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1841,"Linnean Society of London.       ",v.18 (1841),English,Page 229
https://www.biodiversitylibrary.org/page/4862407,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1841,"Linnean Society of London.       ",v.18 (1841),English,Page 229
https://www.biodiversitylibrary.org/page/52951237,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 217
