﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36398539,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 27
https://www.biodiversitylibrary.org/page/36256132,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 100
https://www.biodiversitylibrary.org/page/54764279,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 191
https://www.biodiversitylibrary.org/page/47412007,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1988,"Société Linnéenne de Bordeaux.       ",t.16 (1988),French,Page 31
https://www.biodiversitylibrary.org/page/47061523,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 164
https://www.biodiversitylibrary.org/page/47030624,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 95
https://www.biodiversitylibrary.org/page/62365006,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 65
https://www.biodiversitylibrary.org/page/18387120,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/49160177,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464668,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/54565943,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 175
https://www.biodiversitylibrary.org/page/37089797,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/37089822,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/37089844,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/57853752,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 49
https://www.biodiversitylibrary.org/page/58360813,Journal,"London Naturalist  ",London,London Natural History Society,1947,"London Natural History Society.       ",No.26(1946),English,Page 62
https://www.biodiversitylibrary.org/page/58355698,Journal,"London Naturalist  ",London,London Natural History Society,1961,"London Natural History Society.       ",No.40(1960),English,Page 28
https://www.biodiversitylibrary.org/page/50119211,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2007,"Long Island Botanical Society.       ",v.17:no.4 (2007),English,Page 34
https://www.biodiversitylibrary.org/page/48190726,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 196
https://www.biodiversitylibrary.org/page/48190836,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 302
https://www.biodiversitylibrary.org/page/48190838,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 304
https://www.biodiversitylibrary.org/page/57826211,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 250
https://www.biodiversitylibrary.org/page/40481307,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-34,English,Page 20
https://www.biodiversitylibrary.org/page/59376371,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Figure 26
https://www.biodiversitylibrary.org/page/37090556,Book,"The plants of Prince Edward Island  ",Ottawa,"Research Branch, Agriculture Canada",1985,"Erskine, D. S.     (David Sterling)  ",,English,Page 11
https://www.biodiversitylibrary.org/page/54614116,Book,"Plants of the U.S. Military Academy, West Point, New York  ","Brooklyn, NY",Brooklyn Botanic Garden,1990,"Barringer, Kerry Alan       ",,English,Page 22
https://www.biodiversitylibrary.org/page/46700558,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1970,"Bristol Naturalists' Society (Bristol, England)       ",v.32-34 (1970-1974),English,Page 18
https://www.biodiversitylibrary.org/page/46623940,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,Page 104
https://www.biodiversitylibrary.org/page/51238955,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 337
https://www.biodiversitylibrary.org/page/54594581,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 252
https://www.biodiversitylibrary.org/page/15043724,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1998,"Botanische Staatssammlung München.       ",v.5 1998,German,Page 279
https://www.biodiversitylibrary.org/page/28677874,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2002,"Botanische Staatssammlung München.       ",v.8 2002,German,Page 190
https://www.biodiversitylibrary.org/page/56641712,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1953,"Lincolnshire Naturalists' Union.       ",1953 (v.13:no.2) (1953),English,Page 39
https://www.biodiversitylibrary.org/page/45372822,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 236
https://www.biodiversitylibrary.org/page/43122843,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1967,"Wiltshire Archaeological and Natural History Society.       ",v.62 (1967),,Page 170
https://www.biodiversitylibrary.org/page/42728191,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1970,"Wiltshire Archaeological and Natural History Society.       ",v.65 (1970),,
