﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30577709,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 612
https://www.biodiversitylibrary.org/page/4192452,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1885,"Kebun Raya Indonesia.       ",v.2 (1885),English,Page 113
https://www.biodiversitylibrary.org/page/39822648,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1883,"Società italiana di scienze naturali.       ",v.26-27 (1883-1884),Italian,Page 147
https://www.biodiversitylibrary.org/page/11666821,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1892,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.7 (1892),Italian,Page 34
https://www.biodiversitylibrary.org/page/31376399,Book,Favna Boica : durchgedachte Geschichte der in Baiern einheimischen und zahmen Thiere,Nürnberg,in der Stein'schen Buchhandlung,1798,"Schrank, Franz von Paula,      1747 -1835",Bd.1:Abt.1-2 (1798),German,Page 320
https://www.biodiversitylibrary.org/page/35750629,Book,Favna Boica : durchgedachte Geschichte der in Baiern einheimischen und zahmen Thiere,Nürnberg,in der Stein'schen Buchhandlung,1798,"Schrank, Franz von Paula,      1747 -1835",Bd.1:Abt.1-2 (1798-1803),German,Page 320
https://www.biodiversitylibrary.org/page/32474040,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 3094
https://www.biodiversitylibrary.org/page/23048871,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 3094
https://www.biodiversitylibrary.org/page/28195254,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 272
https://www.biodiversitylibrary.org/page/28195260,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 278
https://www.biodiversitylibrary.org/page/28195261,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 279
https://www.biodiversitylibrary.org/page/40577371,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 319
