﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8846982,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 9
https://www.biodiversitylibrary.org/page/10520186,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 77
https://www.biodiversitylibrary.org/page/36406888,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/8568577,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1901,"Società botanica italiana.       ",1901-02,Italian,Page 81
https://www.biodiversitylibrary.org/page/23821850,Book,"Geology of Clydesdale and Arran : embracing also the marine zoology and the flora of Arran, with complete list of species, notes on the rarer insects of Arran, and notices of its scenery and antiquities",London,R. Griffin,1859,"Bryce, James,      1806 -1877",,English,Page 165
https://www.biodiversitylibrary.org/page/28793377,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 134
https://www.biodiversitylibrary.org/page/8736803,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883) [Incomplete],German,Page 133
https://www.biodiversitylibrary.org/page/11713497,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 713
https://www.biodiversitylibrary.org/page/33847874,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 6
https://www.biodiversitylibrary.org/page/33847883,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 15
